Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,16,,,,
2,up,Olivia Ong,L-O-V-E,2,1,16,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,16,,,,
4,up,Kenny G,Forever In Love,4,1,14,,,,
5,up,Olivia Ong,Fly Me to the Moon,13,2,12,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,3,16,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,16,,,,
8,down,Diana Krall,The Look Of Love,7,6,16,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,5,15,,,,
10,up,Diana Krall,Just the Way You Are,10,6,16,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,15,,,,
12,down,Kenny G,Songbird,8,3,15,,,,
13,up,Olivia Ong,Girl from Ipanema,23,5,10,,,,
14,up,Kenny G,Theme from Dying Young,15,2,16,,,,
15,down,Diana Krall,Besame Mucho,12,9,16,,,,
16,down,Patti Austin,Say You Love Me,14,8,16,,,,
17,up,Olivia Ong,Where Is the Love,31,10,10,,,,
18,up,Olivia Ong,Love Fool,33,10,10,,,,
19,down,Kenny G,Silhouette,16,9,13,,,,
20,up,Olivia Ong,Meditation,35,13,12,,,,
21,up,Olivia Ong,Quiet Nights and Quiet Stars,37,12,10,,,,
22,down,Olivia Ong,First of May,17,11,16,,,,
23,up,オリビア,Driving,39,4,16,,,,
24,down,Stacey Kent,What a Wonderful World,18,13,16,,,,
25,up,Olivia Ong,My Favorite Things,40,12,10,,,,
26,down,Lisa Ono,I Wish You Love,20,11,16,,,,
27,down,Olivia Ong,So Nice,21,12,16,,,,
28,down,オリビア,One Note Samba,22,12,16,,,,
29,up,Olivia Ong,Feelin' So Good,44,18,10,,,,
30,down,Linda Ronstadt,When You Wish Upon a Star,24,17,16,,,,
31,down,Olivia Ong,True Colors,28,15,16,,,,
32,down,Diana Krall,Fly Me to the Moon,25,16,16,,,,
33,down,Chuck Mangione,Feels So Good (Single Version),27,14,16,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,19,13,16,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),29,24,15,,,,
36,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),30,17,16,,,,
37,down,Lisa Ono,Bengawan Solo,32,11,16,,,,
38,down,Diana Krall,Cry Me a River,26,25,16,,,,
39,down,Dave Koz & Joey Diggs,Nothing But the Radio On,34,19,14,,,,
40,up,Lisa Ono,Garota de Ipanema,61,20,13,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,24,13,,,,
42,up,Felix da Housecat,Sinnerman (Remix),54,33,16,,,,
43,down,Lea Salonga,On My Own,38,27,16,,,,
44,-,Hiromi,Sepia Effect,-,44,1,,,,
45,up,The Chordettes,Mr. Sandman,45,20,15,,,,
46,-,The Jeff Steinberg Jazz Ensemble,"Theme from ""Dick Van Dyke Show""",-,46,1,,,,
47,down,Kenny G,Going Home (Edit),46,19,15,,,,
48,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",48,24,16,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,35,15,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),51,24,16,,,,
51,up,Lisa Ono,C'est Si Bon,52,35,13,,,,
52,up,Kenny G,Sentimental,53,22,16,,,,
53,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,53,1,,,,
54,up,Kenny G,The Moment,56,21,16,,,,
55,up,Snarky Puppy,Something (feat. Lalah Hathaway),58,40,16,,,,
56,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,47,35,16,,,,
57,up,Diana Krall,'S Wonderful,59,39,16,,,,
58,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),60,40,16,,,,
59,up,オリビア,Love Fool,89,29,15,,,,
60,-,Brian Culbertson,Morning Walk,-,60,1,,,,
61,up,Lisa Ono,Rasa Sayang,62,25,15,,,,
62,up,Snarky Puppy,Gone Under (feat. Shayna Steele),92,46,15,,,,
63,up,Dave Brubeck,Take Five,95,22,15,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),68,64,2,,,,
65,up,Hady Mirza,Betapa Berat Cintaku,97,33,13,,,,
66,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,49,49,2,,,,
67,-,The Iguanas,"Oye, Isabel",-,67,1,,,,
68,-,Christian Scott aTunde Adjuah,Songs She Never Heard (feat. Logan Richardson),-,68,1,,,,
69,-,Henry Butler,Mama Roux,-,69,1,,,,
70,-,Brian Culbertson,When I'm With You,-,70,1,,,,
71,-,Christian Scott aTunde Adjuah,Diviner,-,71,1,,,,
72,-,John Boutté,It Don't Cost Very Much,-,72,1,,,,
73,-,Dave Pope Trio,Once I Loved,-,73,1,,,,
74,-,Kenny G,The Joy of Life,-,48,3,,,,
75,-,Alex Bird,The Way She Moves,-,75,1,,,,
76,-,Eric St-Laurent,Bliss Station,-,76,1,,,,
77,-,SEED Ensemble,Mirrors,-,77,1,,,,
78,-,SEED Ensemble,Stargaze #2: LAU,-,78,1,,,,
79,-,Ella Fitzgerald,Misty,-,68,1,,,,
80,-,SEED Ensemble,Stargaze #1: KATIN,-,80,1,,,,
81,-,Jeremy Pelt,Feito,-,81,1,,,,
82,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,82,1,,,,
83,up,Al Jarreau,After All,100,29,15,,,,
84,-,Al Jarreau,We're In This Love Together,-,26,14,,,,
85,-,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),-,52,14,,,,
86,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,12,,,,
87,-,オリビア,My Favorite Things,-,37,11,,,,
88,-,Olivia Ong,For Your Babies,-,69,1,,,,
89,-,Relaxing Piano Music,Balloons and Butterflies,-,89,1,,,,
90,-,Miles Davis & Gil Evans,Concierto de Aranjuez (Adagio) [Rehearsal],-,90,1,,,,
91,-,Carol Kidd,Angel Eyes,-,91,1,,,,
92,-,Jeremy Pelt,"The Rodin Suite, Pt. 1: L'Appel aux armes",-,92,1,,,,
93,-,Gene Krupa Sextet,Capital Idea,-,93,1,,,,
94,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,55,1,,,,
95,-,Olivia Ong,Kiss of Life,-,93,1,,,,
96,down,Dirty Loops,Next To You,67,67,2,,,,
97,down,ダーティ・ループス,Work S**t Out,70,70,2,,,,
98,down,Bob James,Feel Like Making Love [Edit],71,71,2,,,,
99,-,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),-,44,12,,,,
100,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,15,13,,,,
