Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,200,,,,
2,up,Olivia Ong,L-O-V-E,2,1,213,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,208,,,,
4,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,208,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,210,,,,
6,up,Olivia Ong,Fall in Love (Koini Ochite),7,4,207,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,7,194,,,,
8,up,Kenny G,Theme from Dying Young,9,2,211,,,,
9,up,The Dave Brubeck Quartet,Take Five,30,5,180,,,,
10,up,Patti Austin,Say You Love Me,11,8,213,,,,
11,up,Olivia Ong,First of May,17,11,213,,,,
12,up,Olivia Ong,So Nice,18,12,213,,,,
13,down,Olivia Ong,Fly Me to the Moon,4,2,191,,,,
14,up,オリビア,One Note Samba,20,12,213,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,4,200,,,,
16,up,Lisa Ono,Bengawan Solo,23,11,206,,,,
17,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),24,17,212,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),25,8,26,,,,
19,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,13,212,,,,
20,up,The Chordettes,Mr. Sandman,27,20,197,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,43,3,210,,,,
22,up,Dave Koz & Joey Diggs,Nothing But the Radio On,29,19,202,,,,
23,down,Olivia Ong,Girl from Ipanema,6,5,190,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),31,24,214,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,22,7,,,,
26,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],33,15,182,,,,
27,up,Dave Brubeck,Take Five,34,22,198,,,,
28,up,Lisa Ono,Rasa Sayang,36,25,200,,,,
29,up,オリビア,Love Fool,38,29,202,,,,
30,-,Count Basie and His Orchestra,Basie Beat,-,30,1,,,,
31,up,Al Jarreau,After All,39,29,201,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),40,24,207,,,,
33,up,Lisa Ono,Fly Me To The Moon,44,33,179,,,,
34,down,Olivia Ong,My Favorite Things,12,12,193,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),48,32,180,,,,
36,-,Metrical Air,Tap Tap Tap,-,36,1,,,,
37,up,Al Jarreau,We're In This Love Together,50,26,193,,,,
38,-,Oscar Peterson Trio,You Look Good to Me (Live),-,38,1,,,,
39,up,Lisa Ono,Garota de Ipanema,52,20,206,,,,
40,up,Hady Mirza,Betapa Berat Cintaku,53,33,195,,,,
41,up,オリビア,My Favorite Things,54,37,170,,,,
42,-,Count Basie and His Orchestra,Song of the Islands,-,42,1,,,,
43,down,The Tokens,The Lion Sleeps Tonight,42,29,136,,,,
44,down,Kenny G,Sentimental,22,22,210,,,,
45,-,Count Basie & Oscar Peterson,Extended Blues,-,45,1,,,,
46,up,Jam Hsiao,How Deep Is Your Love,55,30,118,,,,
47,down,Olivia Ong,Where Is the Love,13,10,190,,,,
48,-,Count Basie and His Orchestra,Basie Beat,-,48,1,,,,
49,down,Olivia Ong,Love Fool,14,10,192,,,,
50,down,Olivia Ong,Quiet Nights and Quiet Stars,15,12,190,,,,
51,down,Olivia Ong,Meditation,16,13,193,,,,
52,down,Olivia Ong,Feelin' So Good,19,18,192,,,,
53,-,George Benson,Give Me the Night,-,34,17,,,,
54,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),58,40,90,,,,
55,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,42,35,,,,
56,up,Big Bag,Accident (feat. Mary),74,41,74,,,,
57,-,松田 聖子,赤いスイートピー (English Jazz Ver.),-,57,1,,,,
58,-,Count Basie,Sure Thing,-,58,1,,,,
59,-,Herb Alpert,Garden Party,-,59,1,,,,
60,-,Chet Baker,Isn't It Romantic?,-,60,1,,,,
61,-,Tommy Roe,Everybody,-,61,1,,,,
62,down,Gary Burton & Keith Jarrett,Moonchild/In Your Quiet Place (LP Version),46,46,2,,,,
63,-,Mezzoforte,Surprise Surprise,-,63,1,,,,
64,-,Relaxing Piano Covers,My Love Mine All Mine (Piano Version),-,63,1,,,,
65,-,Michael Silverman,"Human Spirit (Extended Version) [feat. Jimmy Haslip, Vinnie Colaiuta, Michael Thompson & Jeff Lorber]",-,65,1,,,,
66,-,Yoga Lin,Fairy Tale,-,45,5,,,,
67,down,布朗尼,Feel the Light,41,41,2,,,,
68,down,Asher Fulero,Forest Lullabye,67,67,2,,,,
69,down,Paolo Conte,Genova Per Noi (Live),68,68,2,,,,
70,down,Paolo Conte,Sotto Le Stelle Del Jazz (Live),69,69,2,,,,
71,-,The Dave Brubeck Quartet,Kathy's Waltz,-,46,28,,,,
72,-,Chantal Chamberland,La Mer,-,35,29,,,,
73,-,Frank Sinatra,The Way You Look Tonight,-,39,2,,,,
