Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,45,1,172,,,,
2,up,Olivia Ong,L-O-V-E,2,1,183,,,,
3,down,Olivia Ong,Sometimes When We Touch,1,1,180,,,,
4,up,Kenny G,Forever In Love,4,1,168,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,163,,,,
6,-,Ezra Collective,Footprints,-,6,1,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,178,,,,
8,up,Kenny G,Songbird,8,3,178,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,3,184,,,,
10,down,Gasteiz Big Band,Life’s Incredible Again,3,3,7,,,,
11,down,Olivia Ong,Girl from Ipanema,9,5,162,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),10,4,177,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,182,,,,
14,down,Kenny G,Theme from Dying Young,11,2,181,,,,
15,down,The Dave Brubeck Quartet,Take Five,12,5,156,,,,
16,down,Patti Austin,Say You Love Me,13,8,183,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,40,7,168,,,,
18,down,Olivia Ong,Where Is the Love,14,10,162,,,,
19,down,Kenny G,Silhouette,15,9,180,,,,
20,down,Olivia Ong,Love Fool,16,10,164,,,,
21,down,Olivia Ong,Quiet Nights and Quiet Stars,18,12,162,,,,
22,down,Olivia Ong,Meditation,19,13,165,,,,
23,down,オリビア,Driving,20,4,175,,,,
24,-,Kim Pacheco,Bananaboat Remix,-,24,1,,,,
25,down,Olivia Ong,First of May,21,11,183,,,,
26,down,Olivia Ong,My Favorite Things,22,12,165,,,,
27,down,Olivia Ong,So Nice,23,12,183,,,,
28,down,Olivia Ong,Feelin' So Good,24,18,164,,,,
29,down,オリビア,One Note Samba,25,12,183,,,,
30,down,Olivia Ong,True Colors,26,15,181,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,4,172,,,,
32,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),28,17,184,,,,
33,down,Lisa Ono,Bengawan Solo,29,11,177,,,,
34,down,Kenny G,Going Home (Edit),30,19,181,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,13,182,,,,
36,down,Kenny G,The Moment,32,21,180,,,,
37,down,The Chordettes,Mr. Sandman,33,20,168,,,,
38,down,Kenny G,Sentimental,34,22,180,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),35,24,184,,,,
40,down,Dave Koz & Joey Diggs,Nothing But the Radio On,36,19,172,,,,
41,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],37,15,152,,,,
42,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,77,,,,
43,down,Dave Brubeck,Take Five,38,22,170,,,,
44,down,オリビア,Love Fool,39,29,174,,,,
45,-,Lisa Ono,Rasa Sayang,-,25,172,,,,
46,down,Al Jarreau,After All,41,29,171,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),42,24,177,,,,
48,down,Lisa Ono,Fly Me To The Moon,43,33,151,,,,
49,-,The Muzik Firm,Nevada Sunset,-,49,1,,,,
50,-,Jeremia,The Days Are Coming,-,50,1,,,,
51,-,Gregory Porter,Faith In Love,-,51,1,,,,
52,-,주형진,비밀을 말하다,-,52,1,,,,
53,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,53,1,,,,
54,-,Astrud Gilberto,Gentle Rain,-,54,1,,,,
55,-,Peter Cincotti,Killer on the Keys,-,55,1,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,56,4,,,,
57,-,Jackson Lam,Lover's Tears,-,57,3,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),44,32,150,,,,
59,down,Al Jarreau,We're In This Love Together,46,26,163,,,,
60,-,The Tokens,The Lion Sleeps Tonight,-,29,108,,,,
61,-,"Buddy Rich, Lionel Hampton & His Just Jazz All Stars, Oscar Peterson & Ray Brown",Love for Sale,-,61,1,,,,
62,-,주형진,One Fine Day,-,62,1,,,,
63,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,15,4,,,,
64,-,シャカタク,Night Birds,-,55,13,,,,
65,-,Laufey,From The Start,-,53,1,,,,
66,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),-,66,1,,,,
67,-,Crush,Alone,-,67,1,,,,
68,down,Lisa Ono,Garota de Ipanema,47,20,176,,,,
