Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Kenny G,Forever In Love,2,1,119,,,,
3,up,Olivia Ong,Fly Me to the Moon,3,2,114,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,26,3,134,,,,
5,up,Kenny G,Songbird,5,3,128,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,4,2,133,,,,
7,up,Diana Krall,The Look Of Love,11,6,133,,,,
8,down,Diana Krall,Just the Way You Are,7,6,133,,,,
9,down,Olivia Ong,Girl from Ipanema,8,5,115,,,,
10,down,Olivia Ong,Fall in Love (Koini Ochite),9,4,127,,,,
11,down,Diana Krall,Besame Mucho,10,9,133,,,,
12,up,Quincy Jones,Just Once,37,5,104,,,,
13,down,Kenny G,Theme from Dying Young,12,2,132,,,,
14,down,Patti Austin,Say You Love Me,13,8,134,,,,
15,up,The Dave Brubeck Quartet,Take Five,44,5,113,,,,
16,down,Olivia Ong,Where Is the Love,15,10,114,,,,
17,up,Olivia Ong,Love Fool,17,10,117,,,,
18,up,Kenny G,Silhouette,18,9,130,,,,
19,up,Stacey Kent,What a Wonderful World,49,13,117,,,,
20,up,Olivia Ong,So Nice,25,12,133,,,,
21,up,Linda Ronstadt,When You Wish Upon a Star,30,17,126,,,,
22,down,Olivia Ong,Quiet Nights and Quiet Stars,20,12,115,,,,
23,down,Olivia Ong,Meditation,21,13,118,,,,
24,down,オリビア,Driving,22,4,125,,,,
25,down,Chuck Mangione,Feels So Good (Single Version),19,14,133,,,,
26,down,Olivia Ong,First of May,23,11,133,,,,
27,down,Lisa Ono,I Wish You Love,24,11,131,,,,
28,down,Olivia Ong,My Favorite Things,27,12,117,,,,
29,down,Olivia Ong,Feelin' So Good,28,18,116,,,,
30,up,オリビア,One Note Samba,31,12,133,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,64,7,120,,,,
32,up,Olivia Ong,True Colors,33,15,131,,,,
33,up,Lisa Ono,Bengawan Solo,35,11,127,,,,
34,down,Olivia Ong,L-O-V-E,6,1,133,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),42,24,127,,,,
36,up,Dave Koz & Joey Diggs,Nothing But the Radio On,40,19,126,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,13,132,,,,
38,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),36,17,134,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),68,24,124,,,,
40,down,Diana Krall,Fly Me to the Moon,32,16,133,,,,
41,down,Diana Krall,Cry Me a River,38,25,133,,,,
42,down,Kenny G,Going Home (Edit),39,19,131,,,,
43,up,Lea Salonga,On My Own,70,27,132,,,,
44,down,Felix da Housecat,Sinnerman (Remix),43,33,133,,,,
45,up,The Chordettes,Mr. Sandman,45,20,118,,,,
46,up,Lisa Ono,Garota de Ipanema,71,20,126,,,,
47,up,The Tokens,The Lion Sleeps Tonight,67,29,62,,,,
48,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",47,24,130,,,,
49,up,Lisa Ono,C'est Si Bon,72,35,126,,,,
50,down,Kenny G,The Moment,48,21,130,,,,
51,down,Kenny G,Sentimental,50,22,131,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),51,24,134,,,,
53,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,52,35,130,,,,
54,up,Lisa Ono,Rasa Sayang,57,25,123,,,,
55,up,Snarky Puppy,Something (feat. Lalah Hathaway),74,40,132,,,,
56,down,Diana Krall,'S Wonderful,54,39,133,,,,
57,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],55,15,102,,,,
58,down,Dave Brubeck,Take Five,56,22,120,,,,
59,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),76,40,128,,,,
60,down,オリビア,Love Fool,58,29,124,,,,
61,down,Al Jarreau,After All,59,29,121,,,,
62,up,Annie Lennox,I Put a Spell On You,77,21,37,,,,
63,up,Snarky Puppy,Gone Under (feat. Shayna Steele),78,46,119,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),60,32,100,,,,
65,down,Al Jarreau,We're In This Love Together,61,26,113,,,,
66,down,Lisa Ono,Fly Me To The Moon,63,33,102,,,,
67,down,Hady Mirza,Betapa Berat Cintaku,65,33,117,,,,
68,down,オリビア,My Favorite Things,66,37,94,,,,
69,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),79,44,109,,,,
70,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),80,52,110,,,,
71,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),81,35,105,,,,
72,up,Louis Armstrong and His Orchestra,La Vie En Rose,82,21,68,,,,
73,up,Snarky Puppy,Deep (feat. N'Dambi),83,55,87,,,,
74,-,Melody Gardot,Mira,-,74,1,,,,
75,down,Sylvie Bourban,De Delphine à Lancien,53,53,2,,,,
76,down,Hervé Sellin,Les demoiselles de Rochefort (Arrivée des camionneurs - De Delphine à l'ancien),73,73,2,,,,
77,down,Jean-Marc Montaud Quartet,"La chanson de Delphine à Lancien (feat. Laurent Vanhée, Dave Blenkhorn & Guillaume Nouaux)",75,75,2,,,,
78,-,2for6,Happy Birthday Song,-,57,10,,,,
79,-,Melody Gardot,Lisboa,-,79,1,,,,
80,-,Sneha,So This Is Love,-,60,1,,,,
81,-,Jan Lundgren Trio,'Tis Autumn (feat. Miriam Aida),-,81,1,,,,
82,-,Bruut,Tony,-,82,1,,,,
83,-,Ella Fitzgerald,Old McDonald,-,83,1,,,,
84,-,Mongo Santamaria,Afro Blue,-,84,1,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,42,17,,,,
86,-,George Benson,This Masquerade,-,67,4,,,,
87,down,Jam Hsiao,How Deep Is Your Love,84,30,81,,,,
88,-,Olivia Ong,Make It Mutual,-,76,7,,,,
89,-,Jack Jezzro,Embraceable You (Remastered 2022),-,87,1,,,,
90,-,Jack Jezzro,They Can't Take That Away from Me (Remastered 2022),-,88,1,,,,
91,-,Bobby Valentín & The LJ's,Coco Seco,-,89,1,,,,
92,-,George Benson & Al Jarreau,Summer Breeze,-,74,5,,,,
93,-,Harry Belafonte,Banana Boat Song,-,93,3,,,,
