Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,30,1,46,,,,
2,down,オリビア,Fly Me To The Moon,1,1,43,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,47,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,47,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,3,47,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,46,,,,
7,up,Diana Krall,The Look Of Love,12,6,47,,,,
8,up,Diana Krall,Just the Way You Are,8,6,47,,,,
9,up,Olivia Ong,Girl from Ipanema,9,5,36,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),10,4,45,,,,
11,up,Diana Krall,Besame Mucho,11,9,47,,,,
12,up,Quincy Jones,Just Once,13,5,19,,,,
13,up,Kenny G,Theme from Dying Young,22,2,45,,,,
14,up,Patti Austin,Say You Love Me,14,8,47,,,,
15,up,Olivia Ong,Where Is the Love,16,10,35,,,,
16,up,Olivia Ong,Love Fool,18,10,37,,,,
17,up,The Dave Brubeck Quartet,Take Five,19,5,40,,,,
18,up,Kenny G,Silhouette,20,9,44,,,,
19,up,Chuck Mangione,Feels So Good (Single Version),31,14,47,,,,
20,up,Olivia Ong,Meditation,21,13,38,,,,
21,up,Olivia Ong,Quiet Nights and Quiet Stars,23,12,36,,,,
22,-,Kenny G,Forever In Love,-,1,43,,,,
23,-,Kanako ISHIHARA,Moon Light,-,23,1,,,,
24,up,オリビア,Driving,83,4,43,,,,
25,up,Olivia Ong,First of May,25,11,47,,,,
26,up,Olivia Ong,My Favorite Things,26,12,37,,,,
27,up,Lisa Ono,I Wish You Love,27,11,46,,,,
28,up,Olivia Ong,So Nice,85,12,46,,,,
29,down,Olivia Ong,Feelin' So Good,28,18,36,,,,
30,-,Jake Zyrus,Miss You in the Moonlight,-,30,1,,,,
31,down,オリビア,One Note Samba,29,12,47,,,,
32,up,Diana Krall,Fly Me to the Moon,32,16,47,,,,
33,up,Olivia Ong,True Colors,33,15,46,,,,
34,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,13,45,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),36,24,41,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,37,7,39,,,,
37,up,Lisa Ono,Bengawan Solo,38,11,46,,,,
38,-,Ella Windsor,Put the Sea,-,38,1,,,,
39,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,39,1,,,,
40,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,47,,,,
41,down,Dave Koz & Joey Diggs,Nothing But the Radio On,40,19,42,,,,
42,up,Felix da Housecat,Sinnerman (Remix),54,33,47,,,,
43,down,Olivia Ong,Fly Me to the Moon,4,2,38,,,,
44,down,Diana Krall,Cry Me a River,42,25,47,,,,
45,down,Lea Salonga,On My Own,43,27,47,,,,
46,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",45,24,46,,,,
47,down,Kenny G,Songbird,7,3,43,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),46,35,44,,,,
49,down,The Chordettes,Mr. Sandman,47,20,43,,,,
50,down,Lisa Ono,Garota de Ipanema,49,20,43,,,,
51,down,Kenny G,Sentimental,50,22,46,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),52,24,47,,,,
53,up,Lisa Ono,C'est Si Bon,53,35,44,,,,
54,up,Snarky Puppy,Something (feat. Lalah Hathaway),56,40,47,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),48,32,23,,,,
56,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,57,35,46,,,,
57,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),60,40,44,,,,
58,up,Lisa Ono,Rasa Sayang,61,25,41,,,,
59,up,オリビア,Love Fool,62,29,40,,,,
60,up,Snarky Puppy,Gone Under (feat. Shayna Steele),63,46,37,,,,
61,down,Al Jarreau,After All,58,29,36,,,,
62,up,Dave Brubeck,Take Five,64,22,37,,,,
63,up,Hady Mirza,Betapa Berat Cintaku,66,33,33,,,,
64,-,Ella Windsor,Out of Blue,-,64,1,,,,
65,up,Al Jarreau,We're In This Love Together,84,26,32,,,,
66,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),98,44,28,,,,
67,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],100,15,27,,,,
68,-,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),-,52,31,,,,
69,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,27,,,,
70,-,オリビア,My Favorite Things,-,37,22,,,,
71,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,21,,,,
72,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,24,42,,,,
73,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,21,,,,
74,-,Jam Hsiao,How Deep Is Your Love,-,30,21,,,,
75,-,Diana Krall,I Remember You,-,41,17,,,,
76,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,21,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,4,44,,,,
78,down,Linda Ronstadt,When You Wish Upon a Star,17,17,44,,,,
79,-,Kenny G,The Moment,-,21,45,,,,
80,-,Big Bag,Accident (feat. Mary),-,41,9,,,,
81,down,Diana Krall,'S Wonderful,59,39,47,,,,
82,down,Kenny G,Going Home (Edit),35,19,45,,,,
83,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),-,61,15,,,,
84,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,84,1,,,,
85,-,Emmet Cohen,Hard Times,-,85,1,,,,
86,-,"Jessie Gonzalez, Dan Velazquez, Ricky Guadalupe, Jessie Caraballo & Omar Salas",Conversations,-,86,1,,,,
87,-,Kurt Elling,Time to Say Goodbye,-,87,1,,,,
88,-,Emmet Cohen,"On Green Dolphin Street (feat. George Coleman, Russell Hall & Bryan Carter)",-,88,1,,,,
89,-,Matthieu Boré,Puttin' On the Ritz (Paolo Fedreghini's Alternative Remix),-,89,1,,,,
90,down,Lisa Ono,Fly Me To The Moon,51,33,22,,,,
91,-,Judy Garland,Somewhere Over the Rainbow,-,56,4,,,,
92,-,Jam Hsiao,L-O-V-E,-,45,10,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,77,2,,,,
94,-,Paul Gonsalves,Antony and Cleopatra Theme,-,94,1,,,,
95,-,Herb Alpert & The Tijuana Brass,Hurts So Bad,-,95,1,,,,
96,down,Nils Landgren Funk Unit,Fonk da World,55,55,2,,,,
97,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,54,2,,,,
98,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,13,,,,
99,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,11,,,,
100,-,Frank Sinatra,Send In the Clowns,-,13,3,,,,
