Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,147,,,,
2,up,Olivia Ong,L-O-V-E,2,1,157,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,157,,,,
4,up,Kenny G,Forever In Love,4,1,143,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,137,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,158,,,,
7,up,Kenny G,Songbird,7,3,152,,,,
8,up,Diana Krall,The Look Of Love,8,6,157,,,,
9,up,Diana Krall,Just the Way You Are,9,6,157,,,,
10,up,Olivia Ong,Girl from Ipanema,11,5,138,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),12,4,151,,,,
12,up,Diana Krall,Besame Mucho,13,9,157,,,,
13,down,Quincy Jones,Just Once,10,5,128,,,,
14,up,Stacey Kent,What a Wonderful World,19,13,141,,,,
15,down,Kenny G,Theme from Dying Young,14,2,156,,,,
16,down,Patti Austin,Say You Love Me,15,8,158,,,,
17,down,Olivia Ong,Where Is the Love,16,10,138,,,,
18,up,Olivia Ong,My Favorite Things,20,12,141,,,,
19,down,Olivia Ong,Love Fool,17,10,141,,,,
20,down,Kenny G,Silhouette,18,9,154,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,28,7,142,,,,
22,down,Olivia Ong,Quiet Nights and Quiet Stars,21,12,139,,,,
23,down,Olivia Ong,Meditation,22,13,142,,,,
24,down,オリビア,Driving,23,4,149,,,,
25,down,Olivia Ong,First of May,24,11,157,,,,
26,down,Olivia Ong,So Nice,25,12,157,,,,
27,down,Olivia Ong,Feelin' So Good,26,18,140,,,,
28,down,オリビア,One Note Samba,27,12,157,,,,
29,up,Chuck Mangione,Feels So Good (Single Version),33,14,157,,,,
30,down,Olivia Ong,True Colors,29,15,155,,,,
31,down,Diana Krall,Fly Me to the Moon,30,16,157,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,4,146,,,,
33,up,Lisa Ono,Bengawan Solo,34,11,151,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),35,24,151,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,13,156,,,,
36,down,Kenny G,Going Home (Edit),31,19,155,,,,
37,down,Dave Koz & Joey Diggs,Nothing But the Radio On,36,19,150,,,,
38,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,158,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,24,148,,,,
40,up,Diana Krall,Cry Me a River,42,25,157,,,,
41,-,Sarah Vaughan,Mean to Me,-,41,1,,,,
42,down,Lisa Ono,Garota de Ipanema,39,20,150,,,,
43,up,Lea Salonga,On My Own,43,27,156,,,,
44,up,Felix da Housecat,Sinnerman (Remix),45,33,157,,,,
45,up,The Chordettes,Mr. Sandman,46,20,142,,,,
46,up,Lisa Ono,C'est Si Bon,47,35,150,,,,
47,up,Kenny G,Sentimental,48,22,155,,,,
48,down,Annie Lennox,I Put a Spell On You,44,21,61,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),49,24,158,,,,
50,-,Shaun Martin,Madiba,-,50,1,,,,
51,down,Lisa Ono,Rasa Sayang,50,25,147,,,,
52,down,Snarky Puppy,Something (feat. Lalah Hathaway),51,40,156,,,,
53,up,Diana Krall,'S Wonderful,54,39,157,,,,
54,up,Dave Brubeck,Take Five,55,22,144,,,,
55,up,Al Jarreau,After All,56,29,145,,,,
56,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),57,40,152,,,,
57,up,オリビア,Love Fool,58,29,148,,,,
58,up,Lisa Ono,Fly Me To The Moon,59,33,125,,,,
59,up,Snarky Puppy,Gone Under (feat. Shayna Steele),60,46,143,,,,
60,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],82,15,126,,,,
61,-,Sarah Vaughan,Nice Work If You Can Get It,-,61,1,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),61,32,124,,,,
63,down,Al Jarreau,We're In This Love Together,62,26,137,,,,
64,down,The Tokens,The Lion Sleeps Tonight,63,29,83,,,,
65,down,Hady Mirza,Betapa Berat Cintaku,64,33,141,,,,
66,down,オリビア,My Favorite Things,65,37,118,,,,
67,down,Diana Krall & Michael Bublé,Alone Again (Naturally),66,18,91,,,,
68,up,Louis Armstrong and His Orchestra,La Vie En Rose,70,21,87,,,,
69,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),67,44,133,,,,
70,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),68,52,133,,,,
71,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),69,35,127,,,,
72,up,Snarky Puppy,Deep (feat. N'Dambi),72,55,103,,,,
73,-,Eli Starr Trio,A Marshmallow World,-,73,1,,,,
74,-,Jamey Aebersold Play-A-Long,Anthropology,-,74,1,,,,
75,-,バン仲村,ずっと夏だから,-,75,1,,,,
76,-,"Glenn Miller, Jimmy Dorsey, Jan Garber, Perry Como, Sammy Kaye, Charlie Spivak, Kay Kyser, Lawrence Welk & Horace Heidt",Sleighride,-,76,1,,,,
77,-,Cleo Laine & John Williams,He Was Beautiful,-,77,1,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,64,4,,,,
79,-,STR4TA,Find Your Heaven (feat. Valerie Etienne),-,79,1,,,,
80,-,Slim Gaillard,"Eatin' with Boogie (From ""Smorgasboard...Help Yourself!"")",-,80,1,,,,
81,down,Jam Hsiao,How Deep Is Your Love,73,30,88,,,,
82,down,Kenny G,The Moment,80,21,154,,,,
83,-,Curtis Stigers,Never Saw A Miracle,-,83,1,,,,
84,-,Etta James,At Last,-,60,3,,,,
85,-,Curtis Stigers,Summertime,-,85,1,,,,
86,-,Curtis Stigers,This Life,-,86,1,,,,
87,-,Curtis Stigers,I Wonder Why,-,87,1,,,,
88,-,Curtis Stigers,I Don't Wanna Talk About It Now,-,88,1,,,,
89,-,Curtis Stigers,"(What's So Funny 'Bout) Peace, Love, And Understanding",-,89,1,,,,
90,-,Curtis Stigers,Remember,-,90,1,,,,
91,-,Curtis Stigers,Gentleman,-,91,1,,,,
92,-,George Benson & Al Jarreau,Summer Breeze,-,74,6,,,,
93,down,Snarky Puppy,Turned Away (feat. Tony Scherr),75,56,82,,,,
