Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,46,,,,
2,up,Olivia Ong,L-O-V-E,2,1,49,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,50,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,50,,,,
5,up,Kenny G,Forever In Love,5,1,46,,,,
6,up,Olivia Ong,Fly Me to the Moon,45,2,40,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,50,,,,
8,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,49,,,,
9,up,Kenny G,Songbird,9,3,46,,,,
10,down,Diana Krall,The Look Of Love,8,6,50,,,,
11,down,Diana Krall,Just the Way You Are,10,6,50,,,,
12,up,Olivia Ong,Girl from Ipanema,12,5,39,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),13,4,48,,,,
14,down,Diana Krall,Besame Mucho,11,9,50,,,,
15,down,Quincy Jones,Just Once,14,5,22,,,,
16,down,Kenny G,Theme from Dying Young,15,2,48,,,,
17,down,Patti Austin,Say You Love Me,16,8,50,,,,
18,down,Olivia Ong,Where Is the Love,17,10,38,,,,
19,down,Olivia Ong,Love Fool,18,10,40,,,,
20,up,Olivia Ong,First of May,25,11,50,,,,
21,down,The Dave Brubeck Quartet,Take Five,19,5,43,,,,
22,down,Kenny G,Silhouette,20,9,47,,,,
23,down,Olivia Ong,Meditation,21,13,41,,,,
24,down,Olivia Ong,Quiet Nights and Quiet Stars,22,12,39,,,,
25,down,オリビア,Driving,23,4,46,,,,
26,up,Olivia Ong,My Favorite Things,27,12,40,,,,
27,up,Lisa Ono,I Wish You Love,28,11,49,,,,
28,up,Olivia Ong,So Nice,29,12,49,,,,
29,up,Olivia Ong,Feelin' So Good,30,18,39,,,,
30,up,オリビア,One Note Samba,32,12,50,,,,
31,up,Linda Ronstadt,When You Wish Upon a Star,33,17,47,,,,
32,down,Chuck Mangione,Feels So Good (Single Version),31,14,50,,,,
33,up,Diana Krall,Fly Me to the Moon,35,16,50,,,,
34,up,Olivia Ong,True Colors,36,15,49,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,4,47,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,48,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),39,24,44,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,41,7,42,,,,
39,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),43,17,50,,,,
40,up,Dave Koz & Joey Diggs,Nothing But the Radio On,44,19,45,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,24,45,,,,
42,up,Diana Krall,Cry Me a River,47,25,50,,,,
43,up,Felix da Housecat,Sinnerman (Remix),50,33,50,,,,
44,up,Lea Salonga,On My Own,48,27,50,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),52,35,47,,,,
46,-,Dmitriy Lukyanov,In a Romantic Mood,-,46,1,,,,
47,-,Chet Baker,Sweet Lorraine,-,47,1,,,,
48,up,Kenny G,Going Home (Edit),49,19,48,,,,
49,up,Lisa Ono,Garota de Ipanema,54,20,46,,,,
50,up,Kenny G,Sentimental,55,22,49,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),56,24,50,,,,
52,up,Lisa Ono,C'est Si Bon,57,35,47,,,,
53,up,Snarky Puppy,Something (feat. Lalah Hathaway),58,40,50,,,,
54,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,59,35,49,,,,
55,down,Diana Krall,'S Wonderful,53,39,50,,,,
56,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),60,40,47,,,,
57,up,Lisa Ono,Rasa Sayang,61,25,44,,,,
58,up,オリビア,Love Fool,62,29,43,,,,
59,up,Snarky Puppy,Gone Under (feat. Shayna Steele),63,46,40,,,,
60,up,Al Jarreau,After All,64,29,39,,,,
61,up,Dave Brubeck,Take Five,65,22,40,,,,
62,up,Hady Mirza,Betapa Berat Cintaku,66,33,36,,,,
63,-,Chet Baker,The Route,-,63,1,,,,
64,up,Al Jarreau,We're In This Love Together,68,26,35,,,,
65,-,Hank Jones,I Remember You,-,65,1,,,,
66,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",51,24,49,,,,
67,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),69,44,31,,,,
68,down,Lisa Ono,Bengawan Solo,34,11,49,,,,
69,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],98,15,30,,,,
70,-,Lisa Ono,Fly Me To The Moon,-,33,23,,,,
71,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),99,52,34,,,,
72,down,The Chordettes,Mr. Sandman,42,20,46,,,,
73,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),100,35,30,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,32,25,,,,
75,-,オリビア,My Favorite Things,-,37,24,,,,
76,down,Kenny G,The Moment,40,21,48,,,,
77,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,22,,,,
78,-,Melvin Sparks,She's a Bad Mama Jama,-,78,1,,,,
79,-,Baby Dodds,Tom Tom Workout,-,79,1,,,,
80,-,Bobby Caldwell,What You Won't Do for Love,-,51,12,,,,
81,-,Us3,Cantaloop (Flip Fantasia),-,57,8,,,,
82,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,22,,,,
83,-,Jam Hsiao,How Deep Is Your Love,-,30,22,,,,
84,-,Thelonious Monk,"Ruby, My Dear (Live)",-,84,1,,,,
85,-,Thelonious Monk,Body and Soul (Live),-,85,1,,,,
86,-,Art Blakey & The Jazz Messengers,M&M,-,86,1,,,,
87,-,Art Blakey & The Jazz Messengers,The High Priest,-,87,1,,,,
88,-,Art Blakey & The Jazz Messengers,One By One (Live),-,88,1,,,,
89,-,Art Blakey,Sweet 'N' Sour,-,89,1,,,,
90,-,Baden Powell,Manha De Carneval,-,90,1,,,,
91,-,Wayne Shorter,Black Nile,-,91,1,,,,
92,-,瑟隆尼斯孟克,Willow Weep for Me,-,92,1,,,,
93,-,Thelonious Monk,Between the Devil and the Deep Blue Sea,-,93,1,,,,
94,-,Shanti,Hard Times Come Again No More,-,94,1,,,,
95,-,Nieka Moss & Jason Lux,Killing Me Softly with His Song,-,87,1,,,,
96,-,Kenny G,Don't Make Me Wait for Love,-,76,1,,,,
97,-,Chet Baker,But Not for Me,-,97,1,,,,
98,-,Chet Baker,Let's Get Lost,-,98,1,,,,
99,-,Diana Krall,I Remember You,-,41,18,,,,
100,-,Diana Krall,I'm Not In Love,-,38,1,,,,
