Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,2,,,,
2,up,Olivia Ong,L-O-V-E,2,1,2,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,2,,,,
4,up,オリビア,Fly Me To The Moon,4,1,2,,,,
5,up,Kenny G,Forever In Love,5,1,2,,,,
6,up,Olivia Ong,Fly Me to the Moon,26,2,2,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,2,,,,
8,up,Kenny G,Songbird,8,3,2,,,,
9,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,2,,,,
10,down,Diana Krall,The Look Of Love,9,6,2,,,,
11,down,Joni Mitchell,Both Sides Now (Orchestral Version),10,5,2,,,,
12,down,Diana Krall,Just the Way You Are,11,6,2,,,,
13,up,オリビア,Driving,25,4,2,,,,
14,down,Diana Krall,Besame Mucho,12,9,2,,,,
15,down,Olivia Ong,Girl from Ipanema,13,5,2,,,,
16,down,Patti Austin,Say You Love Me,15,8,2,,,,
17,down,Kenny G,Theme from Dying Young,16,2,2,,,,
18,-,Olivia Ong,Fall in Love (Koini Ochite),-,4,1,,,,
19,down,Olivia Ong,First of May,14,11,2,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,39,7,2,,,,
21,down,Olivia Ong,Where Is the Love,17,10,2,,,,
22,down,Olivia Ong,Love Fool,18,10,2,,,,
23,down,The Dave Brubeck Quartet,Take Five,19,5,2,,,,
24,down,Olivia Ong,Meditation,21,13,2,,,,
25,down,Olivia Ong,Quiet Nights and Quiet Stars,23,12,2,,,,
26,down,Stacey Kent,What a Wonderful World,24,13,2,,,,
27,up,Lisa Ono,I Wish You Love,27,11,2,,,,
28,up,Olivia Ong,My Favorite Things,28,12,2,,,,
29,up,Olivia Ong,So Nice,29,12,2,,,,
30,up,オリビア,One Note Samba,30,12,2,,,,
31,up,Linda Ronstadt,When You Wish Upon a Star,32,17,2,,,,
32,up,Olivia Ong,Feelin' So Good,33,18,2,,,,
33,up,Lisa Ono,Bengawan Solo,37,11,2,,,,
34,down,Diana Krall,Fly Me to the Moon,31,16,2,,,,
35,down,Chuck Mangione,Feels So Good (Single Version),34,14,2,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,13,2,,,,
37,down,Olivia Ong,True Colors,35,15,2,,,,
38,down,Lisa Ono,Garota de Ipanema,20,20,2,,,,
39,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),36,17,2,,,,
40,-,Chiara Civello,Mentre tutto scorre,-,40,1,,,,
41,-,David Sanborn,Don't Let Me Be Lonely Tonight (feat. Lizz Wright),-,41,1,,,,
42,down,Diana Krall,Cry Me a River,40,25,2,,,,
43,down,Lea Salonga,On My Own,41,27,2,,,,
44,-,Kenny G,Going Home (Edit),-,19,1,,,,
45,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",43,24,2,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),44,24,2,,,,
47,down,Lisa Ono,C'est Si Bon,45,35,2,,,,
48,down,Felix da Housecat,Sinnerman (Remix),46,33,2,,,,
49,down,Kenny G,Sentimental,47,22,2,,,,
50,-,Chiara Civello,I mulini dei ricordi (feat. Esperanza Spalding),-,50,1,,,,
51,down,Kenny G,The Moment,48,21,2,,,,
52,-,Chiara Civello,Metti una sera a cena,-,52,1,,,,
53,down,Snarky Puppy,Something (feat. Lalah Hathaway),49,40,2,,,,
54,down,Diana Krall,'S Wonderful,51,39,2,,,,
55,-,Chiara Civello,Never Never Never,-,55,1,,,,
56,-,Jacky Terrasson,‘Round Midnight,-,56,1,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,4,2,,,,
58,-,Cleo Laine,T'ain't What You Do,-,58,1,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),64,24,2,,,,
60,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),52,40,2,,,,
61,down,Lisa Ono,Rasa Sayang,54,25,2,,,,
62,-,Lucy Ann Polk & Les Brown and His Orchestra,Swingin' at the Met,-,62,1,,,,
63,-,The Chordettes,Mr. Sandman,-,20,1,,,,
64,-,Chiara Civello,Che me importa el mundo,-,64,1,,,,
65,-,Jacky Terrasson,Smile,-,65,1,,,,
66,-,Jacky Terrasson,Money,-,66,1,,,,
67,-,Al Cohn Quintet,"Ah, Moore",-,67,1,,,,
68,-,Oscar Peterson Trio,Love for Sale,-,68,1,,,,
69,-,Cleo Laine,I've Got My Love to Keep Me Warm,-,69,1,,,,
70,down,Lisa Ono,'O sole mio,50,50,2,,,,
71,down,Zion.T,SNOW (feat. Lee Moon Sae),42,38,2,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,35,1,,,,
73,-,Dave Koz,Honey-Dipped,-,73,1,,,,
74,down,The Consouls,Take Over (Persona 5 Royal),38,38,2,,,,
75,-,Stavros Lantsias,"Restless (Anisihia) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata & Chris Bleth)",-,75,1,,,,
76,-,Nordsø & Theill,Alabas,-,76,1,,,,
77,-,Michael Ball,(Something Inside) So Strong,-,77,1,,,,
78,-,Nordsø & Theill,Castanos Azules,-,78,1,,,,
79,-,Count Basie and His Orchestra,Easy Does It (78rpm Version),-,79,1,,,,
80,-,Harry James,Sugar Foot Stomp,-,80,1,,,,
81,-,Lisa Ono,Dahil Sa lyo,-,46,1,,,,
82,up,オリビア,Love Fool,85,29,2,,,,
83,-,Liz Conlee Johnson & Wil Houchens,Abide With Me,-,83,1,,,,
84,-,Olivia Ong,Make It Mutual,-,76,1,,,,
85,-,George Benson,Give Me the Night,-,34,1,,,,
86,-,Vic Damone & Glenn Osser and His Orchestra,My Sunshine ('o Sole Mio),-,86,1,,,,
87,-,Lao Lang,You Are My Deskmate (Tong Zhuo de Ni),-,84,1,,,,
88,down,Götz Alsmann,Traumvision,65,65,2,,,,
89,down,Tony Gould & Graeme Lyall,The Way You Look Tonight,68,68,2,,,,
90,down,Snarky Puppy,Gone Under (feat. Shayna Steele),53,46,2,,,,
91,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,79,35,2,,,,
92,down,Tony Gould & Graeme Lyall,Someone to Watch Over Me,70,70,2,,,,
93,down,Tony Gould & Graeme Lyall,People Will Say We’re in Love,72,72,2,,,,
94,down,Lee Konitz Quartet,In a Sentimental Mood,74,74,2,,,,
95,down,Dave Brubeck,Take Five,55,22,2,,,,
96,down,Al Jarreau,After All,56,29,2,,,,
97,down,Lee Konitz Quartet,My Funny Valentine,75,75,2,,,,
98,down,Al Jarreau,We're In This Love Together,61,26,2,,,,
99,down,Lee Konitz Quartet,Body and Soul,77,77,2,,,,
100,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),97,52,2,,,,
