Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,67,1,54,,,,
2,down,Olivia Ong,L-O-V-E,1,1,57,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,58,,,,
4,down,Kenny G,Forever In Love,3,1,54,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,3,58,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,4,2,57,,,,
7,down,Kenny G,Songbird,6,3,53,,,,
8,down,Diana Krall,The Look Of Love,7,6,58,,,,
9,down,Diana Krall,Just the Way You Are,8,6,58,,,,
10,down,Olivia Ong,Girl from Ipanema,9,5,47,,,,
11,down,Olivia Ong,Fall in Love (Koini Ochite),10,4,55,,,,
12,down,Diana Krall,Besame Mucho,11,9,58,,,,
13,down,Quincy Jones,Just Once,12,5,30,,,,
14,up,Olivia Ong,Sometimes When We Touch,65,1,58,,,,
15,down,Kenny G,Theme from Dying Young,13,2,56,,,,
16,down,Patti Austin,Say You Love Me,14,8,58,,,,
17,down,Olivia Ong,Where Is the Love,15,10,46,,,,
18,down,Olivia Ong,Love Fool,16,10,48,,,,
19,down,Kenny G,Silhouette,17,9,55,,,,
20,down,Olivia Ong,Meditation,18,13,49,,,,
21,down,Olivia Ong,Quiet Nights and Quiet Stars,19,12,47,,,,
22,down,オリビア,Driving,20,4,53,,,,
23,down,Olivia Ong,First of May,21,11,58,,,,
24,down,Olivia Ong,My Favorite Things,22,12,48,,,,
25,up,Olivia Ong,Fly Me to the Moon,69,2,48,,,,
26,up,Olivia Ong,So Nice,38,12,57,,,,
27,down,オリビア,One Note Samba,26,12,58,,,,
28,down,Olivia Ong,Feelin' So Good,27,18,47,,,,
29,down,Linda Ronstadt,When You Wish Upon a Star,28,17,54,,,,
30,down,Diana Krall,Fly Me to the Moon,29,16,58,,,,
31,down,Olivia Ong,True Colors,30,15,57,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,4,55,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,13,56,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),33,24,52,,,,
35,down,Chuck Mangione,Feels So Good (Single Version),25,14,58,,,,
36,down,Lisa Ono,Bengawan Solo,34,11,56,,,,
37,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),35,17,58,,,,
38,down,Dave Koz & Joey Diggs,Nothing But the Radio On,36,19,52,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,24,53,,,,
40,down,Diana Krall,Cry Me a River,39,25,58,,,,
41,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",43,24,56,,,,
42,down,Lea Salonga,On My Own,40,27,58,,,,
43,down,Kenny G,Going Home (Edit),41,19,56,,,,
44,up,Kenny G,Sentimental,49,22,57,,,,
45,-,Eashwar Subramanian & V3K,Kerala to Munich (feat. Moeha),-,45,1,,,,
46,up,The Chordettes,Mr. Sandman,63,20,50,,,,
47,down,Felix da Housecat,Sinnerman (Remix),44,33,58,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),45,35,55,,,,
49,down,Lisa Ono,Garota de Ipanema,46,20,54,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),50,24,58,,,,
51,up,Lisa Ono,C'est Si Bon,66,35,54,,,,
52,down,Kenny G,The Moment,51,21,56,,,,
53,up,Snarky Puppy,Something (feat. Lalah Hathaway),53,40,58,,,,
54,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,56,35,57,,,,
55,up,Diana Krall,'S Wonderful,57,39,58,,,,
56,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),60,40,55,,,,
57,up,Lisa Ono,Rasa Sayang,61,25,52,,,,
58,up,オリビア,Love Fool,62,29,50,,,,
59,up,Annie Lennox,I Put a Spell On You,95,21,2,,,,
60,up,Snarky Puppy,Gone Under (feat. Shayna Steele),70,46,47,,,,
61,up,Al Jarreau,After All,71,29,46,,,,
62,up,The Dave Brubeck Quartet,Take Five,75,5,50,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,42,7,49,,,,
64,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],79,15,37,,,,
65,up,Lisa Ono,I Wish You Love,76,11,57,,,,
66,-,The Tokens,The Lion Sleeps Tonight,-,29,11,,,,
67,up,Dave Brubeck,Take Five,72,22,47,,,,
68,up,Hady Mirza,Betapa Berat Cintaku,73,33,43,,,,
69,up,Al Jarreau,We're In This Love Together,77,26,42,,,,
70,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),78,44,38,,,,
71,-,O-Kami,Bertemu Kembali,-,39,8,,,,
72,up,Lisa Ono,Fly Me To The Moon,80,33,30,,,,
73,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),96,52,41,,,,
74,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),98,35,37,,,,
75,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),100,32,31,,,,
76,-,オリビア,My Favorite Things,-,37,29,,,,
77,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,27,,,,
78,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,27,,,,
79,down,Lisa Ono,Ye Lai Xiang,68,39,7,,,,
80,down,Diana Krall & Michael Bublé,Alone Again (Naturally),52,18,13,,,,
81,-,Jam Hsiao,How Deep Is Your Love,-,30,26,,,,
82,-,Diana Krall,I Remember You,-,41,22,,,,
83,-,Ramsey Lewis Trio,We Three Kings,-,83,1,,,,
84,-,The Count Basie Orchestra,Little Drummer Boy,-,84,1,,,,
85,-,George Burns,Ain't Misbehavin',-,85,1,,,,
86,-,中村健吾&カール・フレデリック・オルジェ,I'll Be Seeing You (feat. Emi Meyer),-,86,1,,,,
87,-,Doug Johns,Satchmo,-,87,1,,,,
88,-,Doug Johns,Summer Song,-,88,1,,,,
89,-,Alain Caron,1-4-U,-,89,1,,,,
90,-,Alain Caron,Trouble,-,90,1,,,,
91,-,Alain Caron,D-Code,-,91,1,,,,
92,-,Jack Johnson and His Orchestra,Faint Harmony,-,92,1,,,,
93,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,42,6,,,,
94,-,PALO!,Crescencio,-,94,1,,,,
95,-,Vince Guaraldi Trio,"Oh, Good Grief (Vocal)",-,95,1,,,,
96,-,ピーター・ホワイト,Fun in the Sun,-,96,1,,,,
97,-,ピーター・ホワイト,Island Getaway,-,97,1,,,,
98,-,Jimmy Smith,"Main Title from ""the Carpetbaggers""",-,98,1,,,,
99,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,25,,,,
100,-,Big Bag,Accident (feat. Mary),-,41,12,,,,
