Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,216,,,,
2,up,Olivia Ong,L-O-V-E,2,1,229,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,223,,,,
4,up,Kenny G,Forever In Love,4,1,211,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,206,,,,
6,up,Kenny G,Songbird,6,3,221,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,224,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,3,225,,,,
9,up,Olivia Ong,Girl from Ipanema,9,5,203,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),10,4,223,,,,
11,up,The Dave Brubeck Quartet,Take Five,14,5,195,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,226,,,,
13,down,Kenny G,Theme from Dying Young,12,2,227,,,,
14,down,Kenny G,Silhouette,13,9,224,,,,
15,up,Olivia Ong,Where Is the Love,15,10,203,,,,
16,up,Olivia Ong,Love Fool,16,10,205,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),20,8,42,,,,
18,down,Olivia Ong,Quiet Nights and Quiet Stars,17,12,203,,,,
19,down,Olivia Ong,Meditation,18,13,206,,,,
20,down,Kenny G,Going Home (Edit),19,19,222,,,,
21,up,オリビア,Driving,21,4,220,,,,
22,up,Olivia Ong,My Favorite Things,22,12,207,,,,
23,up,Olivia Ong,First of May,23,11,228,,,,
24,up,Olivia Ong,So Nice,24,12,229,,,,
25,up,Olivia Ong,Feelin' So Good,25,18,205,,,,
26,up,オリビア,One Note Samba,26,12,229,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,4,215,,,,
28,up,Olivia Ong,True Colors,28,15,226,,,,
29,up,Kenny G,The Moment,29,21,225,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],59,22,23,,,,
31,down,Lisa Ono,Bengawan Solo,30,11,221,,,,
32,-,Patti Austin,Say You Love Me,-,8,228,,,,
33,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),31,17,228,,,,
34,down,Kenny G,Sentimental,32,22,226,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,228,,,,
36,down,The Chordettes,Mr. Sandman,34,20,213,,,,
37,down,Dave Koz & Joey Diggs,Nothing But the Radio On,36,19,218,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),37,24,230,,,,
39,down,Dave Brubeck,Take Five,35,22,214,,,,
40,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],39,15,198,,,,
41,down,The Tokens,The Lion Sleeps Tonight,40,29,150,,,,
42,down,Lisa Ono,Rasa Sayang,41,25,215,,,,
43,down,オリビア,Love Fool,42,29,218,,,,
44,down,Al Jarreau,After All,43,29,217,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),44,24,223,,,,
46,down,Lisa Ono,Fly Me To The Moon,45,33,195,,,,
47,down,Al Jarreau,We're In This Love Together,46,26,209,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),47,32,196,,,,
49,up,Lisa Ono,Garota de Ipanema,49,20,222,,,,
50,up,Hady Mirza,Betapa Berat Cintaku,50,33,211,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,35,118,,,,
52,down,オリビア,My Favorite Things,51,37,185,,,,
53,-,Laufey,Goddess,-,53,1,,,,
54,-,Vanessa Shavonne,Taking a Chance On Love,-,54,1,,,,
55,-,Tony Bennett,Some Other Time (feat. Bill Evans),-,55,1,,,,
56,-,Chris Babida,風繼續吹 (Instrumental),-,56,1,,,,
57,-,Chris Babida,你在何地 (Instrumental),-,57,1,,,,
58,-,Chris Babida,想你 (Instrumental),-,58,1,,,,
59,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,59,8,,,,
60,down,Duke Ellington,Anatomy of a Murder (1959) [Stereo Single Version],58,58,2,,,,
