Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,116,,,,
2,up,Olivia Ong,L-O-V-E,2,1,115,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,116,,,,
4,up,Kenny G,Forever In Love,16,1,104,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,115,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,3,116,,,,
7,down,Kenny G,Songbird,6,3,110,,,,
8,down,Diana Krall,The Look Of Love,7,6,116,,,,
9,down,Diana Krall,Just the Way You Are,8,6,116,,,,
10,up,Diana Krall,Besame Mucho,12,9,116,,,,
11,down,Quincy Jones,Just Once,9,5,88,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),11,4,109,,,,
13,up,Kenny G,Theme from Dying Young,13,2,114,,,,
14,up,Patti Austin,Say You Love Me,15,8,116,,,,
15,up,Kenny G,Silhouette,17,9,113,,,,
16,down,Stacey Kent,What a Wonderful World,14,13,101,,,,
17,up,Lisa Ono,I Wish You Love,18,11,113,,,,
18,up,Olivia Ong,First of May,19,11,116,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,20,7,102,,,,
20,up,Olivia Ong,So Nice,21,12,115,,,,
21,up,Linda Ronstadt,When You Wish Upon a Star,22,17,108,,,,
22,up,Chuck Mangione,Feels So Good (Single Version),23,14,116,,,,
23,up,オリビア,One Note Samba,24,12,115,,,,
24,up,Olivia Ong,True Colors,25,15,113,,,,
25,up,Diana Krall,Fly Me to the Moon,26,16,116,,,,
26,up,Lisa Ono,Bengawan Solo,41,11,109,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,13,114,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),28,24,109,,,,
29,up,Dave Koz & Joey Diggs,Nothing But the Radio On,29,19,109,,,,
30,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),30,17,116,,,,
31,-,George Benson & Al Jarreau,Every Time You Go Away,-,31,1,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,24,108,,,,
33,up,オリビア,Driving,61,4,107,,,,
34,down,Diana Krall,Cry Me a River,32,25,116,,,,
35,down,Kenny G,Going Home (Edit),33,19,114,,,,
36,up,Al Jarreau,We're In This Love Together,59,26,96,,,,
37,down,Lea Salonga,On My Own,34,27,116,,,,
38,down,The Chordettes,Mr. Sandman,35,20,100,,,,
39,-,John Coltrane,Blue Train,-,39,1,,,,
40,down,Felix da Housecat,Sinnerman (Remix),36,33,116,,,,
41,up,Lisa Ono,Garota de Ipanema,56,20,111,,,,
42,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",38,24,113,,,,
43,down,Lisa Ono,C'est Si Bon,39,35,112,,,,
44,down,Kenny G,Sentimental,40,22,113,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),42,24,116,,,,
46,down,Kenny G,The Moment,43,21,113,,,,
47,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,44,35,112,,,,
48,down,Snarky Puppy,Something (feat. Lalah Hathaway),45,40,116,,,,
49,up,Lisa Ono,Rasa Sayang,81,25,105,,,,
50,down,Diana Krall,'S Wonderful,46,39,116,,,,
51,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),48,40,112,,,,
52,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],49,15,86,,,,
53,down,オリビア,Love Fool,50,29,106,,,,
54,down,Dave Brubeck,Take Five,51,22,102,,,,
55,down,Annie Lennox,I Put a Spell On You,52,21,21,,,,
56,down,Al Jarreau,After All,53,29,103,,,,
57,-,"George Benson, Al Jarreau & Herbie Hancock",'Long Come Tutu,-,57,1,,,,
58,down,Snarky Puppy,Gone Under (feat. Shayna Steele),55,46,103,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),57,32,82,,,,
60,up,Hady Mirza,Betapa Berat Cintaku,60,33,99,,,,
61,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),62,44,93,,,,
62,up,オリビア,My Favorite Things,63,37,77,,,,
63,-,Al Jarreau,Last Night,-,63,1,,,,
64,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),64,52,95,,,,
65,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),65,35,90,,,,
66,up,The Tokens,The Lion Sleeps Tonight,72,29,44,,,,
67,-,Al Jarreau,Something That You Said,-,67,1,,,,
68,down,Snarky Puppy,Deep (feat. N'Dambi),66,55,74,,,,
69,-,Patti Austin,Smoke Gets In Your Eyes,-,69,3,,,,
70,down,Jam Hsiao,How Deep Is Your Love,67,30,68,,,,
71,down,Diana Krall & Michael Bublé,Alone Again (Naturally),47,18,56,,,,
72,-,Al Jarreau,Tomorrow Today,-,72,1,,,,
73,-,Al Jarreau,Mornin',-,44,6,,,,
74,-,Steve Lawrence & Eydie Gorme,Put on a Happy Face,-,74,1,,,,
75,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,10,,,,
76,down,Snarky Puppy,Turned Away (feat. Tony Scherr),68,56,69,,,,
77,-,Olivia Ong,Fly Me to the Moon,-,2,99,,,,
78,down,Louis Armstrong and His Orchestra,La Vie En Rose,69,21,53,,,,
79,-,Diana Krall,I'm Not In Love,-,38,2,,,,
80,-,Olivia Ong,Girl from Ipanema,-,5,97,,,,
81,down,Big Bag,Accident (feat. Mary),73,41,48,,,,
82,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),76,40,64,,,,
83,-,デリック・ホッジ,The Cost,-,83,1,,,,
84,-,Patti Austin,Lazy Afternoon,-,84,1,,,,
85,-,Olivia Ong,Where Is the Love,-,10,96,,,,
86,-,Olivia Ong,Love Fool,-,10,99,,,,
87,-,Skeeter Davis,End of the World,-,71,2,,,,
88,-,Olivia Ong,Quiet Nights and Quiet Stars,-,12,97,,,,
89,-,Miles Davis,So What,-,55,7,,,,
90,-,Olivia Ong,Meditation,-,13,100,,,,
91,-,Olivia Ong,My Favorite Things,-,12,99,,,,
92,-,Olivia Ong,Feelin' So Good,-,18,98,,,,
93,up,Quincy Jones and His Orchestra,Soul Bossa Nova,98,80,3,,,,
94,down,Diana Krall,I Remember You,91,41,61,,,,
95,down,Jam Hsiao,L-O-V-E,92,45,40,,,,
96,down,The Dave Brubeck Quartet,Kathy's Waltz,93,46,26,,,,
97,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,94,42,20,,,,
98,down,O-Kami,Bertemu Kembali,95,39,25,,,,
