Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,124,,,,
2,up,Olivia Ong,Sometimes When We Touch,3,1,125,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,125,,,,
4,up,Kenny G,Forever In Love,5,1,113,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,124,,,,
6,up,Kenny G,Songbird,8,3,119,,,,
7,up,Diana Krall,Just the Way You Are,9,6,125,,,,
8,up,Olivia Ong,Girl from Ipanema,10,5,106,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,118,,,,
10,up,Diana Krall,Besame Mucho,12,9,125,,,,
11,up,Diana Krall,The Look Of Love,18,6,125,,,,
12,up,Quincy Jones,Just Once,13,5,97,,,,
13,up,Kenny G,Theme from Dying Young,14,2,123,,,,
14,up,Patti Austin,Say You Love Me,15,8,125,,,,
15,up,Olivia Ong,Where Is the Love,16,10,105,,,,
16,up,Olivia Ong,Love Fool,17,10,108,,,,
17,up,Kenny G,Silhouette,19,9,121,,,,
18,up,Stacey Kent,What a Wonderful World,20,13,110,,,,
19,up,Olivia Ong,Quiet Nights and Quiet Stars,21,12,106,,,,
20,up,Olivia Ong,Meditation,22,13,109,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,24,7,111,,,,
22,up,オリビア,Driving,23,4,116,,,,
23,up,Lisa Ono,I Wish You Love,25,11,122,,,,
24,up,Olivia Ong,First of May,26,11,125,,,,
25,up,Olivia Ong,So Nice,28,12,124,,,,
26,up,Olivia Ong,My Favorite Things,30,12,108,,,,
27,up,Olivia Ong,Feelin' So Good,31,18,107,,,,
28,up,Linda Ronstadt,When You Wish Upon a Star,32,17,117,,,,
29,up,Chuck Mangione,Feels So Good (Single Version),33,14,125,,,,
30,up,オリビア,One Note Samba,34,12,124,,,,
31,up,Olivia Ong,True Colors,35,15,122,,,,
32,up,Diana Krall,Fly Me to the Moon,36,16,125,,,,
33,up,Lisa Ono,Bengawan Solo,37,11,118,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,118,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,13,123,,,,
36,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),42,17,125,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,4,114,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,24,117,,,,
39,-,Rachma Lim,Wishing Well,-,39,1,,,,
40,up,Lea Salonga,On My Own,44,27,125,,,,
41,up,Felix da Housecat,Sinnerman (Remix),45,33,125,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,6,3,125,,,,
43,up,The Chordettes,Mr. Sandman,46,20,109,,,,
44,up,Lisa Ono,Garota de Ipanema,47,20,120,,,,
45,up,Kenny G,The Moment,51,21,122,,,,
46,-,"Hamish Stuart, Reuben Fowler Big Band, Paul Booth & Jason Rebello",Black Cow,-,46,1,,,,
47,up,オリビア,My Favorite Things,70,37,86,,,,
48,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",48,24,122,,,,
49,up,Diana Krall,Cry Me a River,49,25,125,,,,
50,up,Kenny G,Sentimental,50,22,122,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),52,24,125,,,,
52,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,53,35,121,,,,
53,down,オリビア,Fly Me To The Moon,1,1,116,,,,
54,-,Helen Humes,Helen's Advice,-,54,1,,,,
55,down,Snarky Puppy,Something (feat. Lalah Hathaway),54,40,125,,,,
56,up,Lisa Ono,Rasa Sayang,89,25,114,,,,
57,down,Diana Krall,'S Wonderful,55,39,125,,,,
58,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],56,15,95,,,,
59,up,Lisa Ono,C'est Si Bon,82,35,121,,,,
60,down,Dave Brubeck,Take Five,57,22,111,,,,
61,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),58,40,121,,,,
62,down,オリビア,Love Fool,59,29,115,,,,
63,down,Al Jarreau,After All,60,29,112,,,,
64,down,Annie Lennox,I Put a Spell On You,61,21,30,,,,
65,down,Snarky Puppy,Gone Under (feat. Shayna Steele),63,46,112,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),65,32,91,,,,
67,down,Al Jarreau,We're In This Love Together,66,26,104,,,,
68,down,Lisa Ono,Fly Me To The Moon,67,33,93,,,,
69,down,Hady Mirza,Betapa Berat Cintaku,68,33,108,,,,
70,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),69,44,102,,,,
71,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),71,52,104,,,,
72,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),72,35,99,,,,
73,up,The Tokens,The Lion Sleeps Tonight,73,29,53,,,,
74,-,Helen Humes,Airplane Blues,-,74,1,,,,
75,down,Snarky Puppy,Deep (feat. N'Dambi),74,55,82,,,,
76,down,Jam Hsiao,How Deep Is Your Love,75,30,76,,,,
77,down,Diana Krall & Michael Bublé,Alone Again (Naturally),76,18,63,,,,
78,up,Snarky Puppy,Turned Away (feat. Tony Scherr),78,56,75,,,,
79,up,Big Bag,Accident (feat. Mary),98,41,52,,,,
80,-,Helen Humes,Jumpin' On Sugar Hill,-,80,1,,,,
81,-,Helen Humes,They Raided the Joint,-,81,1,,,,
82,-,Helen Humes,I Just Refuse to Sing the Blues,-,82,1,,,,
83,-,Helen Humes,Be Baba Leba,-,83,1,,,,
84,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,66,,,,
85,-,Lisa Ono,Arirang,-,29,22,,,,
86,-,Akira Ishikawa,Boogie on Raggae Woman,-,86,1,,,,
87,-,Akira Ishikawa,Let's Start,-,87,1,,,,
88,-,Akira Ishikawa,I Shot the Sheriff,-,88,1,,,,
89,-,Akira Ishikawa,Pick Up the Pieces,-,89,1,,,,
90,down,Dave Koz & Joey Diggs,Nothing But the Radio On,27,19,118,,,,
91,-,Akira Ishikawa,Do It ('Til You're Satisfied),-,91,1,,,,
92,-,Akira Ishikawa,Bongo Rock,-,92,1,,,,
93,-,Diana Krall,I Remember You,-,41,63,,,,
94,-,Beegie Adair,Moon River,-,94,1,,,,
95,-,Beegie Adair,When I Fall in Love,-,95,1,,,,
96,-,Beegie Adair,It Had to Be You,-,96,1,,,,
97,down,Louis Armstrong and His Orchestra,La Vie En Rose,64,21,61,,,,
98,-,Jam Hsiao,L-O-V-E,-,45,41,,,,
