Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,4,1,52,,,,
2,up,Olivia Ong,L-O-V-E,2,1,51,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,52,,,,
4,down,オリビア,Fly Me To The Moon,1,1,48,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,3,52,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,51,,,,
7,up,Kenny G,Songbird,9,3,48,,,,
8,down,Kenny G,Forever In Love,5,1,48,,,,
9,up,Diana Krall,The Look Of Love,10,6,52,,,,
10,up,Diana Krall,Just the Way You Are,12,6,52,,,,
11,down,Olivia Ong,Fly Me to the Moon,6,2,42,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),13,4,50,,,,
13,up,Diana Krall,Besame Mucho,15,9,52,,,,
14,up,Quincy Jones,Just Once,16,5,24,,,,
15,up,Kenny G,Theme from Dying Young,17,2,50,,,,
16,down,Olivia Ong,Girl from Ipanema,11,5,41,,,,
17,up,Patti Austin,Say You Love Me,18,8,52,,,,
18,up,Olivia Ong,Where Is the Love,20,10,40,,,,
19,up,Kenny G,Silhouette,24,9,49,,,,
20,up,Olivia Ong,Meditation,25,13,43,,,,
21,up,Olivia Ong,Quiet Nights and Quiet Stars,26,12,41,,,,
22,up,オリビア,Driving,27,4,48,,,,
23,down,Olivia Ong,First of May,22,11,52,,,,
24,up,Diana Krall,Fly Me to the Moon,33,16,52,,,,
25,down,The Dave Brubeck Quartet,Take Five,23,5,45,,,,
26,up,Olivia Ong,My Favorite Things,28,12,42,,,,
27,down,Olivia Ong,Love Fool,14,10,42,,,,
28,up,Lisa Ono,I Wish You Love,29,11,51,,,,
29,up,Olivia Ong,Feelin' So Good,30,18,41,,,,
30,up,Chuck Mangione,Feels So Good (Single Version),32,14,52,,,,
31,down,Olivia Ong,So Nice,19,12,51,,,,
32,up,Olivia Ong,True Colors,34,15,51,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,4,49,,,,
34,-,Ella Fitzgerald,Too Darn Hot,-,34,1,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,50,,,,
36,down,オリビア,One Note Samba,21,12,52,,,,
37,down,Linda Ronstadt,When You Wish Upon a Star,31,17,49,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,46,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,38,7,44,,,,
40,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,52,,,,
41,down,Dave Koz & Joey Diggs,Nothing But the Radio On,40,19,47,,,,
42,down,Felix da Housecat,Sinnerman (Remix),41,33,52,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,24,47,,,,
44,down,Diana Krall,Cry Me a River,43,25,52,,,,
45,down,Lea Salonga,On My Own,44,27,52,,,,
46,down,Kenny G,Going Home (Edit),45,19,50,,,,
47,-,"Leslie Odom, Jr.",Without You,-,47,1,,,,
48,down,Lisa Ono,Garota de Ipanema,47,20,48,,,,
49,down,Kenny G,Sentimental,48,22,51,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),49,24,52,,,,
51,down,Lisa Ono,C'est Si Bon,50,35,49,,,,
52,up,Kenny G,The Moment,52,21,50,,,,
53,down,Snarky Puppy,Something (feat. Lalah Hathaway),51,40,52,,,,
54,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,55,35,51,,,,
55,up,Diana Krall,'S Wonderful,56,39,52,,,,
56,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),57,40,49,,,,
57,up,Lisa Ono,Rasa Sayang,58,25,46,,,,
58,-,Jack Jones,You Make Me Feel so Young,-,58,1,,,,
59,-,オリビア,Love Fool,-,29,44,,,,
60,-,Snarky Puppy,Gone Under (feat. Shayna Steele),-,46,41,,,,
61,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,24,50,,,,
62,-,Frank Sinatra,My Way (Remastered 2008),-,8,5,,,,
63,-,John Coltrane & Johnny Hartman,My One and Only Love,-,63,6,,,,
64,-,Al Jarreau,After All,-,29,40,,,,
65,-,Dave Brubeck,Take Five,-,22,41,,,,
66,-,Hady Mirza,Betapa Berat Cintaku,-,33,37,,,,
67,-,Diana Krall,Heart of Gold,-,67,1,,,,
68,down,Jonny May,Happy Birthday,46,46,2,,,,
69,-,Nicole Henry,Moon River,-,69,1,,,,
70,-,Martin Robles,Preguntale a El,-,70,1,,,,
71,-,Carol Welsman,My Funny Valentine,-,71,1,,,,
72,-,Lisa Ono,Bengawan Solo,-,11,50,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),54,35,49,,,,
74,-,The Chordettes,Mr. Sandman,-,20,47,,,,
75,-,Ernie Watts,Looking Glass,-,75,1,,,,
76,-,Ernie Watts,Where the Spirit Lives,-,76,1,,,,
77,-,Ben Paterson,I'll Close My Eyes,-,77,1,,,,
78,-,The Big Four,"Dig This Menu, Please!",-,78,1,,,,
79,-,Dakota Staton,I'll Close My Eyes,-,79,1,,,,
80,-,The Big Four,The Pink Panther Theme,-,80,1,,,,
81,-,Cannonball Adderley,I'll Close my Eyes,-,81,1,,,,
82,-,Miles Davis,So What,-,55,6,,,,
83,-,Herbie Hancock,Rockit,-,78,2,,,,
84,down,Kristofer Maddigan,A Quick Break,63,63,2,,,,
85,-,Al Jarreau,We're In This Love Together,-,26,36,,,,
86,down,Oscar Peterson Trio,Stormy Weather,71,71,2,,,,
87,-,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),-,44,32,,,,
88,down,SALAMIAH HASSAN,Malam Bulan Di Pagar Bintang,76,76,2,,,,
89,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,15,31,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,77,4,,,,
91,down,Gerry Mulligan & 強尼賀吉斯大樂團,Bunny,78,78,2,,,,
92,-,Lisa Ono,Fly Me To The Moon,-,33,24,,,,
93,-,2for6,Happy Birthday Song,-,57,3,,,,
94,-,Ella Fitzgerald,Misty,-,68,7,,,,
95,-,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),-,52,35,,,,
96,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,31,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,32,26,,,,
98,-,オリビア,My Favorite Things,-,37,25,,,,
99,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,23,,,,
100,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,23,,,,
