Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,103,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,104,,,,
3,down,オリビア,Fly Me To The Moon,1,1,97,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,104,,,,
5,up,Kenny G,Forever In Love,78,1,95,,,,
6,down,Olivia Ong,Fly Me to the Moon,5,2,91,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,103,,,,
8,down,Kenny G,Songbird,7,3,98,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,72,3,104,,,,
10,up,Diana Krall,Just the Way You Are,10,6,104,,,,
11,up,オリビア,Driving,14,4,95,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),9,4,97,,,,
13,down,Diana Krall,Besame Mucho,11,9,104,,,,
14,down,Diana Krall,The Look Of Love,8,6,104,,,,
15,down,Quincy Jones,Just Once,12,5,76,,,,
16,up,The Dave Brubeck Quartet,Take Five,75,5,92,,,,
17,down,Kenny G,Silhouette,16,9,101,,,,
18,down,Kenny G,Theme from Dying Young,13,2,102,,,,
19,down,Patti Austin,Say You Love Me,15,8,104,,,,
20,up,Olivia Ong,True Colors,25,15,101,,,,
21,down,Stacey Kent,What a Wonderful World,17,13,89,,,,
22,down,Olivia Ong,First of May,18,11,104,,,,
23,down,Olivia Ong,So Nice,19,12,103,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,20,7,91,,,,
25,down,オリビア,One Note Samba,21,12,103,,,,
26,down,Linda Ronstadt,When You Wish Upon a Star,22,17,97,,,,
27,down,Chuck Mangione,Feels So Good (Single Version),23,14,104,,,,
28,down,Diana Krall,Fly Me to the Moon,24,16,104,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,4,95,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),28,24,97,,,,
31,down,Lisa Ono,Bengawan Solo,29,11,97,,,,
32,up,The Chordettes,Mr. Sandman,32,20,88,,,,
33,down,Dave Koz & Joey Diggs,Nothing But the Radio On,30,19,97,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,13,102,,,,
35,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),31,17,104,,,,
36,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",Crazy He Calls Me,-,36,1,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,24,96,,,,
38,-,Vince Jones,As Time Goes By,-,38,1,,,,
39,down,Diana Krall,Cry Me a River,35,25,104,,,,
40,down,Kenny G,Going Home (Edit),37,19,102,,,,
41,down,Lea Salonga,On My Own,38,27,104,,,,
42,-,Steve Martin & Henrik Wikström,Angel Eyes,-,42,1,,,,
43,-,Edward Huws Jones,Paragon Rag (feat. Alexandra Wood & Frank Mizen),-,43,1,,,,
44,-,Chieli Minucci & Emanuel Kallins,Love Dreams,-,44,1,,,,
45,down,Felix da Housecat,Sinnerman (Remix),40,33,104,,,,
46,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",42,24,101,,,,
47,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),93,40,57,,,,
48,down,Lisa Ono,C'est Si Bon,43,35,100,,,,
49,down,Kenny G,Sentimental,44,22,101,,,,
50,-,U-Nam,Juicy Smile,-,50,1,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),45,35,101,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),46,24,104,,,,
53,down,Kenny G,The Moment,47,21,101,,,,
54,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,48,35,100,,,,
55,down,Snarky Puppy,Something (feat. Lalah Hathaway),49,40,104,,,,
56,down,Lisa Ono,Garota de Ipanema,36,20,99,,,,
57,down,Diana Krall,'S Wonderful,51,39,104,,,,
58,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",What Are You Doing the Rest of Your Life,-,58,1,,,,
59,-,Olivia Ong,Girl from Ipanema,-,5,90,,,,
60,down,Lisa Ono,Rasa Sayang,52,25,97,,,,
61,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),53,40,101,,,,
62,-,Vince Jones,Watch What Happens,-,62,1,,,,
63,-,Cyrille Aimée,This Can't Be Love,-,63,1,,,,
64,-,Cyrille Aimée,Young at Heart,-,64,1,,,,
65,-,Vince Jones,When I Fall In Love,-,65,1,,,,
66,-,Olivia Ong,Where Is the Love,-,10,89,,,,
67,-,Olivia Ong,Love Fool,-,10,92,,,,
68,down,Annie Lennox,I Put a Spell On You,41,21,11,,,,
69,-,Olivia Ong,Quiet Nights and Quiet Stars,-,12,90,,,,
70,down,Dave Brubeck,Take Five,54,22,91,,,,
71,-,Skeeter Davis,End of the World,-,71,1,,,,
72,-,Cyrille Aimée,Where or When,-,72,1,,,,
73,-,Chieli Minucci & Emanuel Kallins,Seduction,-,73,1,,,,
74,-,Olivia Ong,Meditation,-,13,93,,,,
75,down,オリビア,Love Fool,55,29,96,,,,
76,-,Chieli Minucci & Emanuel Kallins,Super Smooth,-,76,1,,,,
77,-,Olivia Ong,My Favorite Things,-,12,92,,,,
78,-,Olivia Ong,Feelin' So Good,-,18,91,,,,
79,-,Clark Terry Quartet,Argentia,-,79,1,,,,
80,down,Al Jarreau,After All,57,29,92,,,,
81,-,Nina Simone,Feeling Good,-,42,22,,,,
82,-,瑟隆尼斯孟克,Eronel,-,82,1,,,,
83,-,Zion.T,SNOW (feat. Lee Moon Sae),-,38,9,,,,
84,down,Snarky Puppy,Gone Under (feat. Shayna Steele),58,46,93,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),59,32,72,,,,
86,down,Lisa Ono,Fly Me To The Moon,50,33,75,,,,
87,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,76,3,,,,
88,down,Al Jarreau,We're In This Love Together,60,26,86,,,,
89,down,Hady Mirza,Betapa Berat Cintaku,61,33,89,,,,
90,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),63,44,83,,,,
91,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),64,52,85,,,,
92,-,WINTERPLAY,Billie Jean,-,92,1,,,,
93,down,Thompson Egbo-Egbo,My Favourite Things,34,34,2,,,,
94,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,63,3,,,,
95,-,Andrew Ford,Rio Rendezvous,-,95,1,,,,
96,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,90,39,10,,,,
97,down,Michel Legrand,Les moulins de mon cœur,87,87,2,,,,
98,down,Billie Holiday and Her Orchestra,I Wished on the Moon,88,88,2,,,,
99,-,Herbie Hancock,Rockit,-,62,9,,,,
100,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),65,35,81,,,,
