Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,オリビア,Fly Me To The Moon,-,1,117,,,,
2,up,Olivia Ong,L-O-V-E,2,1,126,,,,
3,down,Olivia Ong,Sometimes When We Touch,1,1,127,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,127,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,4,116,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,63,3,127,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,126,,,,
8,down,Kenny G,Songbird,6,3,121,,,,
9,down,Diana Krall,The Look Of Love,7,6,127,,,,
10,up,Diana Krall,Just the Way You Are,18,6,127,,,,
11,down,Olivia Ong,Girl from Ipanema,8,5,108,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),10,4,120,,,,
13,down,Diana Krall,Besame Mucho,11,9,127,,,,
14,-,Olivia Ong,Fly Me to the Moon,-,2,107,,,,
15,down,Quincy Jones,Just Once,12,5,99,,,,
16,down,Kenny G,Theme from Dying Young,13,2,125,,,,
17,down,Patti Austin,Say You Love Me,14,8,127,,,,
18,down,Kenny G,Silhouette,17,9,123,,,,
19,down,Olivia Ong,Where Is the Love,15,10,107,,,,
20,down,Olivia Ong,Love Fool,16,10,110,,,,
21,down,Stacey Kent,What a Wonderful World,19,13,112,,,,
22,up,Olivia Ong,Quiet Nights and Quiet Stars,22,12,108,,,,
23,up,Olivia Ong,Meditation,23,13,111,,,,
24,up,オリビア,Driving,24,4,118,,,,
25,up,Lisa Ono,I Wish You Love,25,11,124,,,,
26,up,Olivia Ong,First of May,27,11,127,,,,
27,up,Olivia Ong,So Nice,28,12,126,,,,
28,up,Olivia Ong,My Favorite Things,29,12,110,,,,
29,down,Diana Krall,Fly Me to the Moon,21,16,127,,,,
30,-,The Dave Brubeck Quartet,Take Five,-,5,108,,,,
31,down,Olivia Ong,Feelin' So Good,30,18,109,,,,
32,down,Linda Ronstadt,When You Wish Upon a Star,31,17,119,,,,
33,up,Chuck Mangione,Feels So Good (Single Version),33,14,127,,,,
34,up,オリビア,One Note Samba,34,12,126,,,,
35,up,Olivia Ong,True Colors,35,15,124,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,120,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,125,,,,
38,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,127,,,,
39,-,Flim And The B.B.'s,New Snow,-,39,1,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,24,119,,,,
41,up,Kenny G,Going Home (Edit),81,19,124,,,,
42,up,Kenny G,Sentimental,50,22,124,,,,
43,up,Lea Salonga,On My Own,44,27,127,,,,
44,-,Robert Glasper,Out of My Hands (feat. Jennifer Hudson),-,44,1,,,,
45,-,Oneul,Cuddle,-,45,1,,,,
46,up,Felix da Housecat,Sinnerman (Remix),46,33,127,,,,
47,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",49,24,124,,,,
48,down,The Chordettes,Mr. Sandman,47,20,111,,,,
49,down,Diana Krall,Cry Me a River,43,25,127,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),51,24,127,,,,
51,-,Bennett B.,Muriesque,-,51,1,,,,
52,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,52,2,,,,
53,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,53,35,123,,,,
54,up,Snarky Puppy,Something (feat. Lalah Hathaway),54,40,127,,,,
55,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,19,119,,,,
56,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],57,15,97,,,,
57,down,Kenny G,Forever In Love,4,1,115,,,,
58,down,Diana Krall,'S Wonderful,55,39,127,,,,
59,down,Dave Brubeck,Take Five,58,22,113,,,,
60,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),59,40,123,,,,
61,down,オリビア,Love Fool,60,29,117,,,,
62,down,Al Jarreau,After All,61,29,114,,,,
63,down,Annie Lennox,I Put a Spell On You,62,21,32,,,,
64,-,Bennett B.,Buenos Aires,-,64,1,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us,9,7,113,,,,
66,-,Paul Hardcastle,Do It Again,-,66,1,,,,
67,-,George Benson,This Masquerade,-,67,3,,,,
68,down,Lisa Ono,Bengawan Solo,26,11,120,,,,
69,down,Lisa Ono,Garota de Ipanema,45,20,122,,,,
70,down,Snarky Puppy,Gone Under (feat. Shayna Steele),64,46,114,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),65,32,93,,,,
72,down,Al Jarreau,We're In This Love Together,67,26,106,,,,
73,down,Lisa Ono,Fly Me To The Moon,68,33,95,,,,
74,down,Lisa Ono,C'est Si Bon,48,35,123,,,,
75,down,Hady Mirza,Betapa Berat Cintaku,69,33,110,,,,
76,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),72,44,104,,,,
77,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),73,52,106,,,,
78,down,Kenny G,The Moment,32,21,124,,,,
79,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,64,,,,
80,-,Kenny G,Loving You (Edit),-,50,6,,,,
81,-,Anthony Lazaro,Moonlight (feat. Marle Thomson),-,81,1,,,,
82,-,Shakatak,Down on the Street (Live),-,82,1,,,,
83,down,Eb Duet,Cest Si Bon,52,52,2,,,,
84,-,Shakatak,Day by Day (Live),-,84,1,,,,
85,down,Eb Duet,As Time Goes By,66,66,2,,,,
86,down,Lisa Ono,Rasa Sayang,41,25,116,,,,
87,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),74,35,101,,,,
88,up,The Tokens,The Lion Sleeps Tonight,92,29,55,,,,
89,-,Diana Krall,Let's Fall In Love,-,78,1,,,,
90,-,Ib Christensen,These Foolish Things,-,90,1,,,,
91,down,Eb Duet,Georgia on My Mind,70,70,2,,,,
92,down,Eb Duet,Misty,71,71,2,,,,
93,down,Eb Duet,How Insensitive,75,75,2,,,,
94,down,Eb Duet,Cry Me a River,76,76,2,,,,
95,down,Eb Duet,Night and Day,77,77,2,,,,
96,down,Eb Duet,Over the Rainbow,78,78,2,,,,
97,-,The Platters,Only You (And You Alone),-,63,7,,,,
98,down,Eb Duet,I Wish You Love,79,79,2,,,,
99,down,Eb Duet,Corcovado,80,80,2,,,,
100,down,Louis Armstrong and His Orchestra,La Vie En Rose,93,21,63,,,,
