Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,238,,,,
2,up,Olivia Ong,Sometimes When We Touch,3,1,232,,,,
3,up,Kenny G,Forever In Love,4,1,220,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,26,3,232,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,233,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,233,,,,
7,down,Olivia Ong,Girl from Ipanema,6,5,212,,,,
8,down,Olivia Ong,Fall in Love (Koini Ochite),7,4,232,,,,
9,down,オリビア,Fly Me To The Moon,1,1,225,,,,
10,down,Kenny G,Theme from Dying Young,8,2,236,,,,
11,down,The Dave Brubeck Quartet,Take Five,9,5,204,,,,
12,down,Patti Austin,Say You Love Me,10,8,237,,,,
13,down,Kenny G,Silhouette,11,9,233,,,,
14,down,Olivia Ong,Where Is the Love,13,10,212,,,,
15,down,Olivia Ong,Love Fool,14,10,214,,,,
16,down,Olivia Ong,Quiet Nights and Quiet Stars,15,12,212,,,,
17,down,Olivia Ong,Meditation,16,13,215,,,,
18,down,オリビア,Driving,17,4,229,,,,
19,down,Olivia Ong,My Favorite Things,18,12,216,,,,
20,down,Olivia Ong,First of May,19,11,237,,,,
21,down,Olivia Ong,So Nice,20,12,238,,,,
22,down,Olivia Ong,Feelin' So Good,21,18,214,,,,
23,-,Kenny G,Songbird,-,3,229,,,,
24,down,オリビア,One Note Samba,22,12,238,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,4,224,,,,
26,down,Olivia Ong,True Colors,24,15,235,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),25,8,51,,,,
28,down,Lisa Ono,Bengawan Solo,27,11,230,,,,
29,up,Kenny G,Going Home (Edit),51,19,231,,,,
30,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),28,17,237,,,,
31,down,Kenny G,The Moment,29,21,234,,,,
32,down,Kenny G,Sentimental,30,22,235,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,13,237,,,,
34,down,The Chordettes,Mr. Sandman,33,20,222,,,,
35,down,Dave Koz & Joey Diggs,Nothing But the Radio On,34,19,227,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),35,24,239,,,,
37,-,Molly Johnson,You Go To My Head,-,37,1,,,,
38,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],36,15,207,,,,
39,up,Lisa Ono,Rasa Sayang,39,25,222,,,,
40,up,The Tokens,The Lion Sleeps Tonight,40,29,159,,,,
41,up,オリビア,Love Fool,41,29,227,,,,
42,-,Al Jarreau,After All,-,29,225,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),42,24,232,,,,
44,-,One for All,Chainsaw,-,44,1,,,,
45,down,Lisa Ono,Fly Me To The Moon,44,33,204,,,,
46,down,Al Jarreau,We're In This Love Together,45,26,218,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),46,32,205,,,,
48,up,Hady Mirza,Betapa Berat Cintaku,48,33,220,,,,
49,up,オリビア,My Favorite Things,50,37,192,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us,-,7,214,,,,
51,down,Dave Brubeck,Take Five,38,22,223,,,,
52,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,22,32,,,,
53,up,Jam Hsiao,How Deep Is Your Love,59,30,132,,,,
54,down,Lisa Ono,Garota de Ipanema,47,20,231,,,,
55,down,Gary Chaw,Close to You,49,46,14,,,,
56,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,43,,,,
57,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,42,43,,,,
58,-,Laufey,Bewitched,-,58,1,,,,
59,up,Jazz Music Lovers Club,Potential Rose,60,59,2,,,,
60,down,The Vernon Spring,The Hum II,43,43,2,,,,
61,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,61,1,,,,
