Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,167,,,,
2,up,Olivia Ong,L-O-V-E,2,1,177,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,174,,,,
4,up,Gasteiz Big Band,Life’s Incredible Again,47,3,2,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,2,157,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,174,,,,
7,down,Kenny G,Songbird,6,3,172,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,3,178,,,,
9,down,Olivia Ong,Girl from Ipanema,8,5,158,,,,
10,up,The Dave Brubeck Quartet,Take Five,13,5,152,,,,
11,down,Olivia Ong,Fall in Love (Koini Ochite),9,4,171,,,,
12,down,Kenny G,Theme from Dying Young,10,2,175,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,176,,,,
14,up,Patti Austin,Say You Love Me,14,8,177,,,,
15,down,Kenny G,Silhouette,11,9,174,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,12,7,162,,,,
17,down,Olivia Ong,Where Is the Love,15,10,158,,,,
18,up,オリビア,Driving,19,4,169,,,,
19,up,Olivia Ong,First of May,20,11,177,,,,
20,up,Olivia Ong,So Nice,21,12,177,,,,
21,up,Olivia Ong,My Favorite Things,22,12,161,,,,
22,up,Olivia Ong,Feelin' So Good,23,18,160,,,,
23,up,オリビア,One Note Samba,24,12,177,,,,
24,down,Olivia Ong,Love Fool,16,10,161,,,,
25,up,Olivia Ong,True Colors,25,15,175,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,4,166,,,,
27,down,Olivia Ong,Quiet Nights and Quiet Stars,17,12,159,,,,
28,down,Olivia Ong,Meditation,18,13,162,,,,
29,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),29,17,178,,,,
30,up,Lisa Ono,Bengawan Solo,31,11,171,,,,
31,down,Kenny G,Going Home (Edit),27,19,175,,,,
32,down,Kenny G,The Moment,28,21,174,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,13,176,,,,
34,down,Kenny G,Sentimental,30,22,174,,,,
35,down,The Chordettes,Mr. Sandman,33,20,162,,,,
36,-,Sam Wilkes & Jacob Mann,Dr. T,-,36,1,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),35,24,178,,,,
38,up,Dave Koz & Joey Diggs,Nothing But the Radio On,38,19,166,,,,
39,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,15,146,,,,
40,down,オリビア,Love Fool,34,29,168,,,,
41,up,Dave Brubeck,Take Five,41,22,164,,,,
42,up,Al Jarreau,After All,42,29,165,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),43,24,171,,,,
44,up,Lisa Ono,Rasa Sayang,44,25,167,,,,
45,up,Lisa Ono,Fly Me To The Moon,45,33,145,,,,
46,up,Lisa Ono,Garota de Ipanema,55,20,170,,,,
47,-,Kay Young,Feel Like Making Love,-,47,1,,,,
48,-,Parthenope,Don't Know Why,-,48,1,,,,
49,-,Conor Albert,You Make Me Feel So Good,-,49,1,,,,
50,-,Yazmin Lacey,I'll Never Stop Loving You,-,50,1,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),51,35,112,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),46,32,144,,,,
53,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,50,11,,,,
54,-,Kenny G,Forever In Love,-,1,162,,,,
55,down,Al Jarreau,We're In This Love Together,49,26,157,,,,
56,-,Ryuichi Sakamoto & Morelenbaum²,Vivo Sonhando - Dreamer,-,56,1,,,,
57,-,Ryuichi Sakamoto & Morelenbaum²,O Amor em Paz,-,57,1,,,,
58,-,Roy Hargrove,September In the Rain,-,58,1,,,,
59,-,Ryuichi Sakamoto & Morelenbaum²,As Praias Desertas,-,59,1,,,,
60,-,Lani Hall,The First Time Ever I Saw Your Face (feat. Herb Alpert),-,60,1,,,,
61,-,Lani Hall,Lovely Day (feat. Herb Alpert),-,61,1,,,,
62,-,Astrud Gilberto,My Foolish Heart,-,62,2,,,,
63,-,Lani Hall,Seasons of Love (feat. Herb Alpert),-,63,1,,,,
64,-,Astrud Gilberto,Non-Stop to Brazil,-,64,1,,,,
65,-,Herb Alpert,Over the Rainbow,-,65,1,,,,
66,-,String Player Gamer,"Traverse Town (From ""Kingdom Hearts"") [feat. Nikki Francisco]",-,66,1,,,,
67,-,Astrud Gilberto,All That's Left Is to Say Goodbye,-,67,1,,,,
68,-,Jazz Music Club in Paris,Tour Eiffel,-,68,1,,,,
69,-,Astrud Gilberto,Once Upon a Summertime,-,69,1,,,,
70,-,Stan Getz Quartet & Astrud Gilberto,Eu E Voce (Me and You) [Live At Cafe Au Go Go/1964],-,70,1,,,,
71,down,The Tokens,The Lion Sleeps Tonight,52,29,103,,,,
72,down,George Benson,Give Me the Night,56,34,11,,,,
73,-,Lisa Ono,'O sole mio,-,50,5,,,,
74,-,Astrud Gilberto,Manha De Carnaval,-,74,1,,,,
75,-,Tom Browne,Funkin' for Jamaica (Jam Dub Mix),-,75,1,,,,
76,-,Lisa Ono,Quizas Quizas Quizas,-,76,6,,,,
77,down,Hady Mirza,Betapa Berat Cintaku,53,33,161,,,,
78,down,オリビア,My Favorite Things,54,37,138,,,,
79,down,Frank Sinatra,My Way (Remastered 2008),50,8,21,,,,
