Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,225,,,,
2,up,オリビア,Fly Me To The Moon,24,1,212,,,,
3,down,Kenny G,Forever In Love,2,1,207,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,2,202,,,,
5,down,Kenny G,Songbird,4,3,217,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,3,2,220,,,,
7,up,Olivia Ong,Fall in Love (Koini Ochite),7,4,219,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,222,,,,
9,up,Kenny G,Theme from Dying Young,9,2,223,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,5,191,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),8,8,38,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,29,7,204,,,,
13,down,Patti Austin,Say You Love Me,12,8,225,,,,
14,down,Kenny G,Silhouette,13,9,220,,,,
15,down,オリビア,Driving,14,4,216,,,,
16,down,Olivia Ong,So Nice,15,12,225,,,,
17,down,オリビア,One Note Samba,16,12,225,,,,
18,down,Olivia Ong,True Colors,17,15,222,,,,
19,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),19,17,224,,,,
20,up,Kenny G,Going Home (Edit),20,19,218,,,,
21,up,Dave Koz & Joey Diggs,Nothing But the Radio On,21,19,214,,,,
22,up,Kenny G,The Moment,36,21,221,,,,
23,down,Kenny G,Sentimental,22,22,222,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,13,224,,,,
25,up,The Chordettes,Mr. Sandman,25,20,209,,,,
26,up,Al Jarreau,We're In This Love Together,38,26,205,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),26,24,226,,,,
28,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,15,194,,,,
29,down,Dave Brubeck,Take Five,28,22,210,,,,
30,up,The Tokens,The Lion Sleeps Tonight,31,29,146,,,,
31,up,オリビア,Love Fool,32,29,214,,,,
32,up,Al Jarreau,After All,33,29,213,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),34,24,219,,,,
34,-,Caleb Arredondo,Echo Sax No.4,-,34,1,,,,
35,-,Lionel Hampton and His Orchestra,In the Bag,-,35,1,,,,
36,-,Tarika Blue,Dreamflower,-,36,1,,,,
37,down,Lisa Ono,Fly Me To The Moon,35,33,191,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,32,192,,,,
39,up,Lisa Ono,Garota de Ipanema,40,20,218,,,,
40,up,Hady Mirza,Betapa Berat Cintaku,48,33,207,,,,
41,up,オリビア,My Favorite Things,54,37,181,,,,
42,up,Jam Hsiao,How Deep Is Your Love,55,30,125,,,,
43,-,Tania Maria,Come With Me,-,43,1,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,42,39,,,,
45,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),59,40,93,,,,
46,up,The Dave Brubeck Quartet,Kathy's Waltz,60,46,30,,,,
47,up,Chantal Chamberland,La Mer,61,35,33,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,18,18,2,,,,
49,up,Big Bag,Accident (feat. Mary),73,41,76,,,,
50,-,David Garfield,Seven Steps To Heaven (feat. Alphonso Johnson & Land Richards),-,50,1,,,,
51,-,Tompi,Ramadhan Datang,-,51,1,,,,
52,-,T.S. Monk,Seven Steps to Heaven (Live),-,52,1,,,,
53,-,Zonzini,Surfing U. S. A.,-,53,1,,,,
54,-,Heine Hansen,Gnostic,-,54,1,,,,
55,down,David Sanborn,So Far Away,41,41,2,,,,
56,down,David Sanborn,Tough,51,51,2,,,,
57,down,David Sanborn,Pyramid,52,52,2,,,,
58,down,David Sanborn,Indio,56,56,2,,,,
59,-,Hecate Music,Mirrored Lotus,-,59,1,,,,
60,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,22,19,,,,
61,up,ボビー・コールドウェル,My Flame,79,61,2,,,,
62,up,CBS Jazz All-Stars,Bahama Mama,80,62,2,,,,
63,-,Kenny G,Going Home,-,63,6,,,,
64,up,CBS Jazz All-Stars,Rites of Darkness,81,64,2,,,,
65,up,CBS Jazz All-Stars,The Moontrane,82,65,2,,,,
66,up,Larry Coryell,The Funky Waltz,83,66,2,,,,
67,up,Larry Coryell,Birdfingers,84,67,2,,,,
68,up,Dexter Gordon,Hi Fly,85,68,2,,,,
69,up,Larry Coryell,Improvisation On Boléro,86,69,2,,,,
70,up,Paul Desmond,Romance de Amor Arranged and Adapted By Don Sebesky,87,70,2,,,,
71,up,Freddie Hubbard,Whistling Away the Dark,89,71,2,,,,
72,up,Freddie Hubbard,Misty,90,72,3,,,,
