Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,191,,,,
2,up,Kenny G,Forever In Love,15,1,179,,,,
3,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,2,2,189,,,,
4,up,Olivia Ong,L-O-V-E,4,1,194,,,,
5,down,Kenny G,Songbird,3,3,189,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,3,195,,,,
7,up,Olivia Ong,Girl from Ipanema,7,5,173,,,,
8,up,Olivia Ong,Fall in Love (Koini Ochite),9,4,188,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,193,,,,
10,down,Kenny G,Theme from Dying Young,8,2,192,,,,
11,down,The Dave Brubeck Quartet,Take Five,10,5,167,,,,
12,down,Patti Austin,Say You Love Me,11,8,194,,,,
13,up,Olivia Ong,Where Is the Love,13,10,173,,,,
14,up,Kenny G,Silhouette,14,9,191,,,,
15,up,Olivia Ong,Love Fool,16,10,175,,,,
16,up,Olivia Ong,Quiet Nights and Quiet Stars,17,12,173,,,,
17,up,Olivia Ong,Meditation,18,13,176,,,,
18,up,オリビア,Driving,19,4,186,,,,
19,up,Olivia Ong,First of May,20,11,194,,,,
20,up,Olivia Ong,My Favorite Things,21,12,176,,,,
21,up,Olivia Ong,So Nice,22,12,194,,,,
22,up,Olivia Ong,Feelin' So Good,23,18,175,,,,
23,up,オリビア,One Note Samba,24,12,194,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,4,181,,,,
25,up,Olivia Ong,True Colors,26,15,192,,,,
26,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),27,17,195,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,13,193,,,,
28,up,Dave Koz & Joey Diggs,Nothing But the Radio On,29,19,183,,,,
29,up,Kenny G,The Moment,30,21,191,,,,
30,up,The Chordettes,Mr. Sandman,31,20,179,,,,
31,up,Kenny G,Sentimental,32,22,191,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),33,24,195,,,,
33,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],34,15,163,,,,
34,up,Dave Brubeck,Take Five,35,22,179,,,,
35,up,オリビア,Love Fool,38,29,185,,,,
36,up,Al Jarreau,After All,39,29,182,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),41,24,188,,,,
38,up,Lisa Ono,Fly Me To The Moon,43,33,162,,,,
39,up,The Tokens,The Lion Sleeps Tonight,44,29,117,,,,
40,-,Kenny G,Going Home (Edit),-,19,189,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,32,161,,,,
42,up,Al Jarreau,We're In This Love Together,46,26,174,,,,
43,up,Lisa Ono,Garota de Ipanema,47,20,187,,,,
44,-,Simone Kopmajer,You Raise Me Up,-,44,1,,,,
45,up,Hady Mirza,Betapa Berat Cintaku,48,33,176,,,,
46,up,オリビア,My Favorite Things,49,37,151,,,,
47,up,Jam Hsiao,How Deep Is Your Love,52,38,106,,,,
48,-,Simone Kopmajer,I Can't Tell You Why,-,48,1,,,,
49,-,Simone Kopmajer,Valentine,-,49,1,,,,
50,-,Tony Bennett,Steppin' Out With My Baby,-,50,1,,,,
51,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),53,40,81,,,,
52,down,オリビア,Fly Me To The Moon,6,1,183,,,,
53,-,Pablo Cepeda,Perfect,-,53,1,,,,
54,-,Will Bradley and His Orchestra,Celery Stalks at Midnight (feat. Ray McKinley),-,54,1,,,,
55,-,"Henry ""Red"" Allen",A Sheridan Square,-,55,1,,,,
56,-,Kim Waters,The Ride,-,56,1,,,,
57,-,jizue,marten,-,57,1,,,,
58,-,SANOVA,京都,-,58,1,,,,
59,-,Boney James,Hold On Tight,-,59,1,,,,
60,-,Coffee Shop Vibes,I've Tried,-,60,1,,,,
61,-,Chet Baker,There Will Never Be Another You,-,61,1,,,,
62,-,Paul Taylor,Countdown,-,62,1,,,,
63,-,The Village Stompers,Midnight In Moscow,-,63,1,,,,
64,-,Peter White,Chasing the Dawn,-,64,1,,,,
65,down,Big Bag,Accident (feat. Mary),55,41,66,,,,
66,-,Jeff Ryan,How I Feel With You,-,66,1,,,,
67,-,Hip Hop Jazz BGM channel,Smooth Vibes,-,67,1,,,,
68,down,Frank Sinatra,"Theme From New York, New York",57,57,2,,,,
69,-,Joanna Dong,情人的眼泪,-,69,2,,,,
70,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,42,29,,,,
71,-,Kenny G,The Moment,-,64,5,,,,
