Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,208,,,,
2,up,Olivia Ong,Sometimes When We Touch,3,1,203,,,,
3,up,Kenny G,Forever In Love,4,1,192,,,,
4,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,203,,,,
5,down,オリビア,Fly Me To The Moon,1,1,195,,,,
6,up,Kenny G,Songbird,7,3,201,,,,
7,down,Olivia Ong,Fly Me to the Moon,5,2,186,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,3,205,,,,
9,down,Olivia Ong,Girl from Ipanema,8,5,185,,,,
10,down,Olivia Ong,Fall in Love (Koini Ochite),9,4,202,,,,
11,up,Kenny G,Theme from Dying Young,11,2,206,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,7,189,,,,
13,up,Patti Austin,Say You Love Me,13,8,208,,,,
14,up,Olivia Ong,Where Is the Love,14,10,185,,,,
15,up,Kenny G,Silhouette,15,9,205,,,,
16,up,Olivia Ong,Love Fool,16,10,187,,,,
17,up,Olivia Ong,Quiet Nights and Quiet Stars,17,12,185,,,,
18,up,Olivia Ong,Meditation,18,13,188,,,,
19,up,オリビア,Driving,19,4,200,,,,
20,up,Olivia Ong,First of May,20,11,208,,,,
21,up,Olivia Ong,My Favorite Things,21,12,188,,,,
22,up,Olivia Ong,So Nice,22,12,208,,,,
23,up,Olivia Ong,Feelin' So Good,23,18,187,,,,
24,up,オリビア,One Note Samba,24,12,208,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,4,195,,,,
26,up,Olivia Ong,True Colors,26,15,206,,,,
27,up,Lisa Ono,Bengawan Solo,27,11,201,,,,
28,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),28,17,207,,,,
29,up,Kenny G,Going Home (Edit),29,19,202,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,13,207,,,,
31,up,The Chordettes,Mr. Sandman,31,20,192,,,,
32,up,Kenny G,The Moment,32,21,205,,,,
33,up,Kenny G,Sentimental,33,22,205,,,,
34,up,Dave Koz & Joey Diggs,Nothing But the Radio On,34,19,197,,,,
35,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,205,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),35,24,209,,,,
37,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,15,177,,,,
38,-,Jodok Cello,Fly Me to the Moon (Cello Version),-,38,1,,,,
39,up,Lisa Ono,Rasa Sayang,40,25,195,,,,
40,up,オリビア,Love Fool,41,29,197,,,,
41,up,Al Jarreau,After All,42,29,196,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),43,24,202,,,,
43,up,The Tokens,The Lion Sleeps Tonight,44,29,131,,,,
44,up,Lisa Ono,Fly Me To The Moon,45,33,174,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),46,32,175,,,,
46,up,Al Jarreau,We're In This Love Together,47,26,188,,,,
47,up,Lisa Ono,Garota de Ipanema,48,20,201,,,,
48,up,Hady Mirza,Betapa Berat Cintaku,49,33,190,,,,
49,up,オリビア,My Favorite Things,51,37,165,,,,
50,-,xi,ハッピーエンドオブザワールド,-,50,1,,,,
51,down,Dave Brubeck,Take Five,36,22,193,,,,
52,up,Jam Hsiao,How Deep Is Your Love,53,30,116,,,,
53,-,Claudia Burson Trio,"Baby, It's Cold Outside (feat. Ben Harris)",-,53,1,,,,
54,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,54,1,,,,
55,-,Teona Kontridze & Band,Странная Самба,-,55,1,,,,
56,-,Sarah Kang,Corner Cafe,-,56,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,88,,,,
