Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,0,,,,
2,down,Olivia Ong,Sometimes When We Touch,1,1,0,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,0,,,,
4,-,オリビア,Fly Me To The Moon,-,1,0,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,3,0,,,,
6,up,Kenny G,Songbird,8,3,0,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),10,5,0,,,,
8,up,Diana Krall,Just the Way You Are,11,6,0,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),12,4,0,,,,
10,up,Diana Krall,Besame Mucho,14,9,0,,,,
11,up,Kenny G,Theme from Dying Young,17,2,0,,,,
12,up,オリビア,One Note Samba,31,12,0,,,,
13,up,The Dave Brubeck Quartet,Take Five,23,5,0,,,,
14,up,Olivia Ong,First of May,26,11,0,,,,
15,down,Diana Krall,The Look Of Love,9,6,0,,,,
16,up,オリビア,Driving,27,4,0,,,,
17,up,Olivia Ong,True Colors,30,15,0,,,,
18,up,Chuck Mangione,Feels So Good (Single Version),36,14,0,,,,
19,-,Frank Sinatra,That's Life (Remastered 2008),-,19,0,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,4,0,,,,
21,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,0,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,40,7,0,,,,
23,down,Stacey Kent,What a Wonderful World,20,13,0,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,24,0,,,,
25,up,Diana Krall,Cry Me a River,43,25,0,,,,
26,down,Kenny G,Forever In Love,4,1,0,,,,
27,up,Lea Salonga,On My Own,44,27,0,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),62,24,0,,,,
29,down,Olivia Ong,So Nice,18,12,0,,,,
30,down,Olivia Ong,Fly Me to the Moon,5,2,0,,,,
31,up,Kenny G,Going Home (Edit),45,19,0,,,,
32,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",47,24,0,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,0,,,,
34,up,Lisa Ono,Garota de Ipanema,53,20,0,,,,
35,-,ローレンス・ウェルク,The Moon Is a Silver Dollar,-,35,0,,,,
36,down,Kenny G,Silhouette,16,9,0,,,,
37,-,Linda Ronstadt,When You Wish Upon a Star,-,17,0,,,,
38,up,Lisa Ono,C'est Si Bon,49,35,0,,,,
39,up,Felix da Housecat,Sinnerman (Remix),50,33,0,,,,
40,up,Kenny G,Sentimental,51,22,0,,,,
41,-,Ana Mazzotti,Canto de Meditação,-,41,0,,,,
42,up,Dave Koz & Joey Diggs,Nothing But the Radio On,58,19,0,,,,
43,-,Norman Brown,That's the Way Love Goes,-,43,0,,,,
44,down,Patti Austin,Say You Love Me,13,8,0,,,,
45,-,Ana Mazzotti,Agora ou Nunca Mais,-,45,0,,,,
46,-,Diana Krall,California Dreamin',-,46,0,,,,
47,down,Lisa Ono,I Wish You Love,22,11,0,,,,
48,up,Frank Sinatra,Send In the Clowns,79,13,0,,,,
49,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),68,35,0,,,,
50,down,Kenny G,The Moment,46,21,0,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema,33,33,0,,,,
52,up,Snarky Puppy,Something (feat. Lalah Hathaway),54,40,0,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),48,24,0,,,,
54,up,Diana Krall,'S Wonderful,55,39,0,,,,
55,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,13,0,,,,
56,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),56,40,0,,,,
57,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,57,35,0,,,,
58,down,Lisa Ono,Bengawan Solo,34,11,0,,,,
59,up,Snarky Puppy,Gone Under (feat. Shayna Steele),59,46,0,,,,
60,down,オリビア,Love Fool,52,29,0,,,,
61,down,Lisa Ono,Rasa Sayang,60,25,0,,,,
62,-,Diana Krall,Walk On By,-,62,0,,,,
63,down,Dave Brubeck,Take Five,61,22,0,,,,
64,up,Lisa Ono,Fly Me To The Moon,71,33,0,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,35,0,,,,
66,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,0,,,,
67,down,The Chordettes,Mr. Sandman,32,20,0,,,,
68,up,Diana Krall & Michael Bublé,Alone Again (Naturally),98,18,0,,,,
69,down,Al Jarreau,After All,63,29,0,,,,
70,-,The Tokens,The Lion Sleeps Tonight,-,29,0,,,,
71,-,Bobby Caldwell,What You Won't Do for Love,-,51,0,,,,
72,-,Jon Batiste,The Very Thought of You (feat. Rachael Price) [Live],-,72,0,,,,
73,-,Mandy Harvey,Try,-,57,0,,,,
74,down,Olivia Ong,Girl from Ipanema,15,5,0,,,,
75,down,Hady Mirza,Betapa Berat Cintaku,64,33,0,,,,
76,down,Al Jarreau,We're In This Love Together,65,26,0,,,,
77,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),66,52,0,,,,
78,-,Diana Krall,Superstar,-,78,0,,,,
79,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),67,44,0,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,67,0,,,,
81,down,Snarky Puppy,Deep (feat. N'Dambi),69,55,0,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,56,0,,,,
83,down,Snarky Puppy,Turned Away (feat. Tony Scherr),70,56,0,,,,
84,down,Olivia Ong,Where Is the Love,19,10,0,,,,
85,down,Olivia Ong,Love Fool,21,10,0,,,,
86,down,Olivia Ong,Meditation,24,13,0,,,,
87,down,Olivia Ong,Quiet Nights and Quiet Stars,25,12,0,,,,
88,down,Olivia Ong,My Favorite Things,29,12,0,,,,
89,down,Olivia Ong,Feelin' So Good,35,18,0,,,,
90,-,Marilyn Monroe,Anyone Can See I Love You,-,83,0,,,,
91,-,Snarky Puppy,Binky,-,67,0,,,,
92,-,Jacques Brel,Amsterdam (Live à l'Olympia 1964),-,92,0,,,,
93,-,Nina Simone,Mississippi Goddam (Remastered),-,93,0,,,,
94,-,Beegie Adair Trio,I Can't Help Falling In Love,-,94,0,,,,
95,-,Beegie Adair,Strangers In the Night,-,95,0,,,,
96,-,"Nat ""King"" Cole",Smile,-,96,0,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Titanium (feat. Von Smith),-,52,0,,,,
98,down,オリビア,My Favorite Things,74,37,0,,,,
99,-,Snarky Puppy,Shofukan,-,99,0,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,67,0,,,,
