Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,78,,,,
2,down,Olivia Ong,L-O-V-E,1,1,83,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,84,,,,
4,up,Kenny G,Forever In Love,4,1,76,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,3,84,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,83,,,,
7,up,Kenny G,Songbird,7,3,78,,,,
8,up,Diana Krall,Just the Way You Are,9,6,84,,,,
9,up,The Dave Brubeck Quartet,Take Five,19,5,72,,,,
10,down,Diana Krall,The Look Of Love,8,6,84,,,,
11,up,Olivia Ong,Girl from Ipanema,11,5,73,,,,
12,up,Kenny G,Theme from Dying Young,15,2,82,,,,
13,down,Olivia Ong,Fall in Love (Koini Ochite),12,4,78,,,,
14,down,Diana Krall,Besame Mucho,13,9,84,,,,
15,down,Quincy Jones,Just Once,14,5,56,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,62,7,74,,,,
17,up,Olivia Ong,So Nice,24,12,83,,,,
18,down,Patti Austin,Say You Love Me,16,8,84,,,,
19,down,Olivia Ong,Where Is the Love,17,10,72,,,,
20,up,Olivia Ong,First of May,27,11,84,,,,
21,down,Olivia Ong,Love Fool,18,10,74,,,,
22,up,Olivia Ong,Fly Me to the Moon,40,2,73,,,,
23,up,Lisa Ono,I Wish You Love,29,11,83,,,,
24,down,Kenny G,Silhouette,20,9,81,,,,
25,up,Diana Krall,Fly Me to the Moon,32,16,84,,,,
26,down,Stacey Kent,What a Wonderful World,21,13,69,,,,
27,down,Olivia Ong,Meditation,22,13,75,,,,
28,down,オリビア,Driving,23,4,77,,,,
29,down,Olivia Ong,Quiet Nights and Quiet Stars,26,12,73,,,,
30,up,Olivia Ong,My Favorite Things,30,12,74,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,4,78,,,,
32,down,Linda Ronstadt,When You Wish Upon a Star,31,17,77,,,,
33,up,オリビア,One Note Samba,33,12,84,,,,
34,up,Olivia Ong,Feelin' So Good,34,18,73,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,82,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),35,24,77,,,,
37,down,Lisa Ono,Bengawan Solo,36,11,80,,,,
38,down,Chuck Mangione,Feels So Good (Single Version),25,14,84,,,,
39,down,Dave Koz & Joey Diggs,Nothing But the Radio On,37,19,78,,,,
40,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,84,,,,
41,-,Relaxing Piano Crew,Chef's Table,-,41,1,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,24,76,,,,
43,up,Diana Krall,Cry Me a River,43,25,84,,,,
44,up,Lea Salonga,On My Own,44,27,84,,,,
45,up,Kenny G,Going Home (Edit),47,19,82,,,,
46,up,Nina Simone,Feeling Good,46,42,18,,,,
47,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",48,24,81,,,,
48,up,Felix da Housecat,Sinnerman (Remix),49,33,84,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,35,81,,,,
50,up,Kenny G,Sentimental,51,22,82,,,,
51,up,Al Jarreau,After All,66,29,72,,,,
52,up,Lisa Ono,Garota de Ipanema,52,20,80,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),53,24,84,,,,
54,down,Olivia Ong,Sometimes When We Touch,10,1,84,,,,
55,up,Lisa Ono,C'est Si Bon,56,35,80,,,,
56,up,Kenny G,The Moment,57,21,82,,,,
57,up,Snarky Puppy,Something (feat. Lalah Hathaway),58,40,84,,,,
58,up,Diana Krall,'S Wonderful,59,39,84,,,,
59,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),60,40,81,,,,
60,up,Lisa Ono,Rasa Sayang,61,25,78,,,,
61,up,オリビア,Love Fool,63,29,76,,,,
62,up,Dave Brubeck,Take Five,64,22,73,,,,
63,up,Snarky Puppy,Gone Under (feat. Shayna Steele),65,46,73,,,,
64,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,3,,,,
65,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],68,15,58,,,,
66,up,Hady Mirza,Betapa Berat Cintaku,69,33,69,,,,
67,up,Lisa Ono,Fly Me To The Moon,70,33,55,,,,
68,up,Al Jarreau,We're In This Love Together,72,26,67,,,,
69,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),73,44,63,,,,
70,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),74,52,65,,,,
71,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),89,35,61,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),90,32,55,,,,
73,up,オリビア,My Favorite Things,95,37,52,,,,
74,up,Snarky Puppy,Deep (feat. N'Dambi),96,55,49,,,,
75,up,Snarky Puppy,Turned Away (feat. Tony Scherr),97,56,49,,,,
76,-,Olivia Ong,Make It Mutual,-,76,5,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,77,6,,,,
78,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,42,12,,,,
79,-,Shaun Martin,The Yellow Jacket,-,39,1,,,,
80,-,"Yuki Arimasa, Shunya Wakai & Dairiki Hara",Dance,-,80,1,,,,
81,-,Silje Nergaard,Every Time We Say Goodbye,-,81,1,,,,
82,-,London Music Works & Joey Misquita,"Somewhere in Time (From ""Somewhere in Time"")",-,82,1,,,,
83,-,Mikee Angelo,Fly Me to the Moon (Acoustic),-,83,1,,,,
84,down,Delvon Lamarr Organ Trio,Aces,54,54,2,,,,
85,-,Rocco Ventrella,On the Road,-,85,1,,,,
86,-,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),-,86,1,,,,
87,-,"ユキ アリマサ, Hisatsugu Suzuki & Dairiki Hara",In France They Kiss on Main Street,-,87,1,,,,
88,-,Yuki Arimasa/Ryo Ogihara,I Should Care,-,88,1,,,,
89,-,Kenny G,The Moment,-,64,3,,,,
90,-,Olivia Ong,I'll Move On,-,90,1,,,,
91,up,Jam Hsiao,How Deep Is Your Love,98,30,48,,,,
92,-,Ella Fitzgerald,Blue Moon,-,91,3,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,45,5,,,,
94,-,Kenny G,Innocence,-,79,4,,,,
95,down,Quincy Jones,Velas,91,91,2,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,85,2,,,,
97,-,オリビア,Feelin So Good,-,97,1,,,,
98,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,98,1,,,,
99,up,Diana Krall,I Remember You,99,41,43,,,,
100,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),100,40,46,,,,
