Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,4,1,92,,,,
2,up,Olivia Ong,L-O-V-E,2,1,98,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,99,,,,
4,down,Olivia Ong,Sometimes When We Touch,1,1,99,,,,
5,up,Kenny G,Forever In Love,5,1,90,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,3,99,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,98,,,,
8,up,Diana Krall,Just the Way You Are,11,6,99,,,,
9,up,Diana Krall,Besame Mucho,15,9,99,,,,
10,up,Quincy Jones,Just Once,16,5,71,,,,
11,down,Diana Krall,The Look Of Love,10,6,99,,,,
12,up,Kenny G,Theme from Dying Young,17,2,97,,,,
13,up,The Dave Brubeck Quartet,Take Five,18,5,87,,,,
14,up,Stacey Kent,What a Wonderful World,22,13,84,,,,
15,up,Kenny G,Silhouette,23,9,96,,,,
16,up,オリビア,Driving,24,4,90,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,37,7,86,,,,
18,up,Olivia Ong,First of May,27,11,99,,,,
19,up,Lisa Ono,I Wish You Love,28,11,98,,,,
20,up,Linda Ronstadt,When You Wish Upon a Star,30,17,92,,,,
21,up,Chuck Mangione,Feels So Good (Single Version),31,14,99,,,,
22,up,Diana Krall,Fly Me to the Moon,34,16,99,,,,
23,up,Olivia Ong,True Colors,35,15,96,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,4,90,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,13,97,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),40,24,92,,,,
27,up,Lisa Ono,Bengawan Solo,41,11,92,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,24,91,,,,
29,up,Dave Koz & Joey Diggs,Nothing But the Radio On,42,19,92,,,,
30,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),45,17,99,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,31,1,,,,
32,up,Lea Salonga,On My Own,50,27,99,,,,
33,up,Felix da Housecat,Sinnerman (Remix),51,33,99,,,,
34,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",52,24,96,,,,
35,down,Olivia Ong,Fly Me to the Moon,6,2,87,,,,
36,up,Lisa Ono,Garota de Ipanema,53,20,94,,,,
37,up,Kenny G,Sentimental,66,22,96,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),55,35,96,,,,
39,-,Jet Set Six,The Perpetual Bachelor,-,39,1,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),56,24,99,,,,
41,up,Diana Krall,Cry Me a River,48,25,99,,,,
42,up,Kenny G,The Moment,59,21,96,,,,
43,down,Kenny G,Songbird,9,3,93,,,,
44,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,57,35,95,,,,
45,up,Snarky Puppy,Something (feat. Lalah Hathaway),60,40,99,,,,
46,down,Olivia Ong,Fall in Love (Koini Ochite),13,4,93,,,,
47,up,Diana Krall,'S Wonderful,61,39,99,,,,
48,up,Lisa Ono,Rasa Sayang,62,25,92,,,,
49,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),63,40,96,,,,
50,up,Dave Brubeck,Take Five,64,22,86,,,,
51,down,Olivia Ong,Girl from Ipanema,12,5,87,,,,
52,-,Franz Gordon,It's Not Like the Movies,-,52,1,,,,
53,up,オリビア,Love Fool,65,29,91,,,,
54,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],58,15,73,,,,
55,down,Patti Austin,Say You Love Me,14,8,99,,,,
56,up,Al Jarreau,After All,67,29,87,,,,
57,down,Olivia Ong,So Nice,21,12,98,,,,
58,down,Olivia Ong,Where Is the Love,19,10,86,,,,
59,down,オリビア,One Note Samba,32,12,99,,,,
60,down,Olivia Ong,Love Fool,20,10,89,,,,
61,down,Louis Armstrong and His Orchestra,La Vie En Rose,54,21,41,,,,
62,down,Olivia Ong,Quiet Nights and Quiet Stars,25,12,87,,,,
63,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,44,,,,
64,up,Snarky Puppy,Gone Under (feat. Shayna Steele),68,46,88,,,,
65,-,Chet Baker,"Moon Love (feat. Russ Freeman) [12"" LP Take / Remastered]",-,65,1,,,,
66,up,Hady Mirza,Betapa Berat Cintaku,69,33,84,,,,
67,up,Lisa Ono,Fly Me To The Moon,70,33,70,,,,
68,up,Al Jarreau,We're In This Love Together,71,26,82,,,,
69,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),72,44,78,,,,
70,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),73,52,80,,,,
71,down,Kenny G,Going Home (Edit),38,19,97,,,,
72,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),74,35,76,,,,
73,up,オリビア,My Favorite Things,75,37,65,,,,
74,up,Snarky Puppy,Deep (feat. N'Dambi),76,55,62,,,,
75,up,The Tokens,The Lion Sleeps Tonight,93,29,33,,,,
76,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,60,,,,
77,-,Jam Hsiao,How Deep Is Your Love,-,30,58,,,,
78,down,Olivia Ong,Meditation,26,13,90,,,,
79,-,Big Bag,Accident (feat. Mary),-,41,39,,,,
80,-,Diana Krall,I Remember You,-,41,52,,,,
81,down,Lisa Ono,C'est Si Bon,44,35,95,,,,
82,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,54,,,,
83,down,Olivia Ong,My Favorite Things,29,12,89,,,,
84,down,The Chordettes,Mr. Sandman,49,20,85,,,,
85,down,Olivia Ong,Feelin' So Good,33,18,88,,,,
86,-,Jam Hsiao,L-O-V-E,-,45,32,,,,
87,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,55,7,,,,
88,-,Hot Club De Frank,Lolita (feat. Harold Berghuis),-,88,1,,,,
89,-,Rhythm Future Quartet,Cherokee (feat. Olli Soikkeli & Jason Anick),-,89,1,,,,
90,-,Eva sur Seine,Webster (feat. Thomas Baggerman & Eva Scholten),-,90,1,,,,
91,-,Eva sur Seine,Stompin' At the Savoy,-,91,1,,,,
92,-,Eva sur Seine,Une Belle Histoire,-,92,1,,,,
93,-,The Dave Brubeck Quartet,Kathy's Waltz,-,46,20,,,,
94,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,42,15,,,,
95,-,Takeshi Ishikawa,Close to You (feat. Akina Miyata),-,95,1,,,,
96,-,Jimmy Smith,Let's Stay Together,-,96,1,,,,
97,down,Lee Ritenour,Is It You?,47,47,2,,,,
98,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,93,2,,,,
99,down,シャカタク,Night Birds,77,55,9,,,,
100,-,O-Kami,Bertemu Kembali,-,39,23,,,,
