Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,19,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,21,,,,
3,down,Olivia Ong,Sometimes When We Touch,1,1,21,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,2,17,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,3,21,,,,
6,-,Kenny G,Songbird,-,3,19,,,,
7,up,Diana Krall,Just the Way You Are,8,6,21,,,,
8,up,Olivia Ong,Fall in Love (Koini Ochite),9,4,19,,,,
9,up,Olivia Ong,Girl from Ipanema,10,5,15,,,,
10,down,Diana Krall,The Look Of Love,7,6,21,,,,
11,up,Diana Krall,Besame Mucho,11,9,21,,,,
12,up,Kenny G,Theme from Dying Young,13,2,21,,,,
13,down,Patti Austin,Say You Love Me,12,8,21,,,,
14,up,Lisa Ono,I Wish You Love,18,11,21,,,,
15,up,Olivia Ong,Where Is the Love,19,10,15,,,,
16,down,Olivia Ong,Love Fool,14,10,15,,,,
17,up,The Dave Brubeck Quartet,Take Five,43,5,15,,,,
18,down,Kenny G,Silhouette,15,9,18,,,,
19,down,Olivia Ong,Meditation,16,13,17,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,13,21,,,,
21,down,Olivia Ong,Quiet Nights and Quiet Stars,17,12,15,,,,
22,up,オリビア,Driving,44,4,19,,,,
23,up,Stacey Kent,What a Wonderful World,23,13,21,,,,
24,down,Olivia Ong,First of May,20,11,21,,,,
25,down,Olivia Ong,My Favorite Things,21,12,15,,,,
26,down,Olivia Ong,So Nice,22,12,21,,,,
27,down,オリビア,One Note Samba,24,12,21,,,,
28,down,Olivia Ong,Feelin' So Good,25,18,15,,,,
29,down,Linda Ronstadt,When You Wish Upon a Star,26,17,21,,,,
30,down,Diana Krall,Fly Me to the Moon,27,16,21,,,,
31,down,Chuck Mangione,Feels So Good (Single Version),28,14,21,,,,
32,down,Olivia Ong,True Colors,29,15,20,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,4,19,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),31,24,20,,,,
35,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),32,17,21,,,,
36,down,Lisa Ono,Bengawan Solo,33,11,21,,,,
37,down,Dave Koz & Joey Diggs,Nothing But the Radio On,34,19,19,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),42,24,21,,,,
39,down,Olivia Ong,L-O-V-E,5,1,20,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,24,18,,,,
41,down,Diana Krall,Cry Me a River,38,25,21,,,,
42,-,Jan Hammer,Miami Vice Theme,-,42,1,,,,
43,down,Lea Salonga,On My Own,40,27,21,,,,
44,-,Lee Ritenour,Mr. Briefcase,-,44,1,,,,
45,-,Larry Coryell,Further Explorations for Albert Stinson,-,45,1,,,,
46,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,46,1,,,,
47,-,Marcus Miller,Brazilian Rhyme,-,47,1,,,,
48,up,The Chordettes,Mr. Sandman,51,20,20,,,,
49,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,24,20,,,,
50,down,Lisa Ono,Garota de Ipanema,45,20,18,,,,
51,down,Lisa Ono,C'est Si Bon,48,35,18,,,,
52,-,Swinf Of The Dead,Key-word,-,52,1,,,,
53,down,Kenny G,Sentimental,49,22,21,,,,
54,down,Felix da Housecat,Sinnerman (Remix),50,33,21,,,,
55,-,Kenny G,Going Home (Edit),-,19,19,,,,
56,down,Kenny G,Forever In Love,35,1,19,,,,
57,down,Kenny G,The Moment,52,21,21,,,,
58,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),65,40,12,,,,
59,down,Snarky Puppy,Something (feat. Lalah Hathaway),53,40,21,,,,
60,-,Jan Hammer,Tubbs and Valerie,-,60,1,,,,
61,-,Larry Coryell,Rue Gregoire du Tour,-,61,1,,,,
62,-,Pieces of a Dream,Mt. Airy Groove,-,62,1,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),39,35,20,,,,
64,-,Larry Coryell,Zimbabwe (with John Scofield & Joe Beck),-,64,1,,,,
65,up,Miles Davis,So What,88,55,3,,,,
66,-,Clifford Brown & Max Roach,Joyspring,-,66,1,,,,
67,down,Diana Krall,'S Wonderful,58,39,21,,,,
68,-,Mandy Harvey,Try,-,57,1,,,,
69,-,Jan Hammer,Crockett's Theme,-,66,2,,,,
70,-,Marc Antoine,Latin Quarter,-,70,1,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Don't Look Back in Anger (feat. Maiya Sykes),89,71,2,,,,
72,-,Boogaloo Joe Jones,Right On,-,72,1,,,,
73,-,Scott Bradlee's Postmodern Jukebox,"MMMbop (feat. Kenton Chen, Luke Edgemon, Matt Bloyd & Mario Jose)",-,73,1,,,,
74,-,Peter Cincotti,Some Kind of Wonderful,-,74,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,67,3,,,,
76,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,57,35,21,,,,
77,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),74,40,20,,,,
78,-,Steve Kuhn Trio,Gymnopedie No. 1,-,78,1,,,,
79,-,Billy Porter,I've Gotta Be Me,-,79,1,,,,
80,-,Carol Albert,Stronger Now,-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,I Don't Want to Miss a Thing (feat. Sara Niemietz),-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,82,1,,,,
83,-,Billy Porter & Cynthia Erivo,My Funny Valentine,-,83,1,,,,
84,-,Ella Fitzgerald,Time After Time,-,84,1,,,,
85,-,"Billy Porter & Leslie Odom, Jr.",My Romance,-,85,1,,,,
86,-,Boogaloo Joe Jones,Georgia On My Mind,-,86,1,,,,
87,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,87,1,,,,
88,-,"""Phily"" Joe Jones, Paul Chambers, Red Garland, John Coltrane & Miles Davis",If I Were a Bell,-,88,1,,,,
89,-,Billy Porter & Pentatonix,"Oh, What a Beautiful Morning",-,89,1,,,,
90,down,Kenny G,Fall Again (feat. Robin Thicke),61,61,3,,,,
91,-,Stan Getz Quintet,How Deep Is the Ocean,-,91,1,,,,
92,-,Mike Longo,Now That I Have You,-,92,1,,,,
93,-,Mike Longo,The Earth Is But One Country (feat. Dizzy Gillespie),-,93,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,76,1,,,,
95,-,Dave Koz,It Might Be You,-,95,1,,,,
96,down,Yusef Lateef,Blues for the Orient,79,79,2,,,,
97,down,Yusef Lateef,The Plum Blossom,81,81,2,,,,
98,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,55,3,,,,
99,down,Vic Damone,Anima e Core,84,84,2,,,,
100,down,Yusef Lateef,Buddy and Lou,85,85,2,,,,
