Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,219,,,,
2,up,オリビア,Fly Me To The Moon,2,1,206,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,214,,,,
4,up,Kenny G,Forever In Love,5,1,202,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,2,196,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,214,,,,
7,up,Kenny G,Songbird,7,3,211,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,3,216,,,,
9,up,Olivia Ong,Girl from Ipanema,9,5,195,,,,
10,up,The Dave Brubeck Quartet,Take Five,32,5,185,,,,
11,down,Olivia Ong,Fall in Love (Koini Ochite),10,4,213,,,,
12,up,Kenny G,Theme from Dying Young,15,2,217,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,11,7,200,,,,
14,down,Olivia Ong,Quiet Nights and Quiet Stars,12,12,195,,,,
15,down,Patti Austin,Say You Love Me,13,8,219,,,,
16,down,Olivia Ong,Where Is the Love,14,10,195,,,,
17,down,Olivia Ong,Love Fool,16,10,197,,,,
18,down,Olivia Ong,Meditation,17,13,198,,,,
19,down,オリビア,Driving,18,4,210,,,,
20,down,Olivia Ong,My Favorite Things,19,12,199,,,,
21,down,Olivia Ong,First of May,20,11,219,,,,
22,down,Olivia Ong,So Nice,21,12,219,,,,
23,down,Olivia Ong,Feelin' So Good,22,18,197,,,,
24,down,オリビア,One Note Samba,23,12,219,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,4,206,,,,
26,down,Olivia Ong,True Colors,25,15,216,,,,
27,down,Lisa Ono,Bengawan Solo,26,11,212,,,,
28,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),27,17,218,,,,
29,up,Kenny G,Going Home (Edit),35,19,212,,,,
30,down,Kenny G,The Moment,28,21,215,,,,
31,up,Kenny G,Sentimental,37,22,216,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,13,218,,,,
33,down,The Chordettes,Mr. Sandman,30,20,203,,,,
34,up,The Tokens,The Lion Sleeps Tonight,49,29,140,,,,
35,down,Dave Koz & Joey Diggs,Nothing But the Radio On,31,19,208,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),34,24,220,,,,
37,-,Blossom Dearie,Doop-Doo-De-Doop,-,37,1,,,,
38,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],36,15,188,,,,
39,down,Dave Brubeck,Take Five,38,22,204,,,,
40,down,Lisa Ono,Rasa Sayang,39,25,206,,,,
41,down,Al Jarreau,After All,40,29,207,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),41,24,213,,,,
43,down,Lisa Ono,Fly Me To The Moon,42,33,185,,,,
44,up,Al Jarreau,We're In This Love Together,44,26,199,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,32,186,,,,
46,up,Lisa Ono,Garota de Ipanema,46,20,212,,,,
47,up,Hady Mirza,Betapa Berat Cintaku,48,33,201,,,,
48,up,オリビア,My Favorite Things,51,37,175,,,,
49,-,Billie Holiday,I'll Never Smile Again,-,49,1,,,,
50,-,Blossom Dearie,Plus Je T'embrasse,-,50,1,,,,
51,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,22,13,,,,
52,down,Frank Sinatra,My Way (Remastered 2008),50,8,32,,,,
53,-,Smooth Jazz Music Set,Relaxing Atmosphere,-,53,1,,,,
54,-,Most Iverson,All I See in You,-,54,1,,,,
55,-,Latinaotearoa & Frank Booker,Rollin' (feat. Nathan Haines) [Frank Booker & the Squire Remix],-,55,1,,,,
56,-,Oscar Peterson Trio,Summer Samba (Live),-,56,1,,,,
57,down,オリビア,Love Fool,54,29,208,,,,
58,down,Louis Armstrong and His Orchestra,What a Wonderful World,43,1,216,,,,
59,up,Samara Joy,'Round Midnight,60,59,2,,,,
60,up,Swing Out Sister,Am I the Same Girl?,63,60,2,,,,
61,up,Jon Batiste,What a Wonderful World,65,61,2,,,,
62,down,Jam Hsiao,How Deep Is Your Love,59,30,122,,,,
