Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,39,1,56,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,57,,,,
3,up,Kenny G,Forever In Love,4,1,53,,,,
4,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,56,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,3,57,,,,
6,up,Kenny G,Songbird,9,3,52,,,,
7,up,Diana Krall,The Look Of Love,8,6,57,,,,
8,up,Diana Krall,Just the Way You Are,10,6,57,,,,
9,up,Olivia Ong,Girl from Ipanema,11,5,46,,,,
10,-,Olivia Ong,Fall in Love (Koini Ochite),-,4,54,,,,
11,up,Diana Krall,Besame Mucho,12,9,57,,,,
12,up,Quincy Jones,Just Once,13,5,29,,,,
13,up,Kenny G,Theme from Dying Young,14,2,55,,,,
14,up,Patti Austin,Say You Love Me,16,8,57,,,,
15,up,Olivia Ong,Where Is the Love,17,10,45,,,,
16,up,Olivia Ong,Love Fool,19,10,47,,,,
17,up,Kenny G,Silhouette,21,9,54,,,,
18,up,Olivia Ong,Meditation,22,13,48,,,,
19,up,Olivia Ong,Quiet Nights and Quiet Stars,23,12,46,,,,
20,-,オリビア,Driving,-,4,52,,,,
21,up,Olivia Ong,First of May,24,11,57,,,,
22,up,Olivia Ong,My Favorite Things,25,12,47,,,,
23,-,Cafe Music BGM Channel,Christmas Dinner,-,23,1,,,,
24,-,Melody Gardot,Same To You,-,24,1,,,,
25,up,Chuck Mangione,Feels So Good (Single Version),31,14,57,,,,
26,up,オリビア,One Note Samba,27,12,57,,,,
27,up,Olivia Ong,Feelin' So Good,28,18,46,,,,
28,up,Linda Ronstadt,When You Wish Upon a Star,30,17,53,,,,
29,up,Diana Krall,Fly Me to the Moon,32,16,57,,,,
30,up,Olivia Ong,True Colors,33,15,56,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,4,54,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,55,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),36,24,51,,,,
34,up,Lisa Ono,Bengawan Solo,37,11,55,,,,
35,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,57,,,,
36,up,Dave Koz & Joey Diggs,Nothing But the Radio On,65,19,51,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,24,52,,,,
38,down,Olivia Ong,So Nice,20,12,56,,,,
39,up,Diana Krall,Cry Me a River,42,25,57,,,,
40,up,Lea Salonga,On My Own,43,27,57,,,,
41,up,Kenny G,Going Home (Edit),44,19,55,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,29,7,48,,,,
43,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",46,24,55,,,,
44,up,Felix da Housecat,Sinnerman (Remix),47,33,57,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,35,54,,,,
46,up,Lisa Ono,Garota de Ipanema,49,20,53,,,,
47,-,Melody Gardot,Love Song,-,47,1,,,,
48,-,Helen Merrill,"After You, Who?",-,48,1,,,,
49,up,Kenny G,Sentimental,50,22,56,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),52,24,57,,,,
51,up,Kenny G,The Moment,53,21,55,,,,
52,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,12,,,,
53,up,Snarky Puppy,Something (feat. Lalah Hathaway),54,40,57,,,,
54,-,L.Armstrong,Le Vie En Rose (Remastered),-,54,1,,,,
55,-,Nina Simone,The House of the Rising Sun,-,55,1,,,,
56,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,55,35,56,,,,
57,up,Diana Krall,'S Wonderful,58,39,57,,,,
58,-,Nina Simone,The House of the Rising Sun,-,58,1,,,,
59,-,Helen Merrill,"After You, Who",-,59,1,,,,
60,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),59,40,54,,,,
61,down,Lisa Ono,Rasa Sayang,60,25,51,,,,
62,down,オリビア,Love Fool,61,29,49,,,,
63,-,The Chordettes,Mr. Sandman,-,20,49,,,,
64,-,Camiel,Trying to Get to You,-,64,1,,,,
65,down,Olivia Ong,Sometimes When We Touch,1,1,57,,,,
66,-,Lisa Ono,C'est Si Bon,-,35,53,,,,
67,down,オリビア,Fly Me To The Moon,3,1,53,,,,
68,-,Lisa Ono,Ye Lai Xiang,-,39,6,,,,
69,down,Olivia Ong,Fly Me to the Moon,5,2,47,,,,
70,down,Snarky Puppy,Gone Under (feat. Shayna Steele),62,46,46,,,,
71,down,Al Jarreau,After All,63,29,45,,,,
72,down,Dave Brubeck,Take Five,64,22,46,,,,
73,down,Hady Mirza,Betapa Berat Cintaku,66,33,42,,,,
74,-,Al Jarreau,Mornin',-,44,3,,,,
75,down,The Dave Brubeck Quartet,Take Five,15,5,49,,,,
76,down,Lisa Ono,I Wish You Love,18,11,56,,,,
77,down,Al Jarreau,We're In This Love Together,68,26,41,,,,
78,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),70,44,37,,,,
79,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],73,15,36,,,,
80,up,Lisa Ono,Fly Me To The Moon,82,33,29,,,,
81,-,Brian Bromberg,It Is What It Is,-,81,1,,,,
82,-,Kerry Wilkins,Changing Lanes,-,82,1,,,,
83,-,Michael Manson,The Bassment,-,83,1,,,,
84,-,Laura Fygi,Vincent,-,84,1,,,,
85,-,Justin Kauflin,John My Beloved,-,85,1,,,,
86,-,The Braxton Brothers,Together,-,86,1,,,,
87,-,The Braxton Brothers,Know You Better (Jazzy Mix),-,87,1,,,,
88,-,Annie Lennox,Georgia On My Mind,-,88,1,,,,
89,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,56,2,,,,
90,-,Annie Lennox,You Belong To Me,-,77,1,,,,
91,-,Ella Fitzgerald,Blue Moon,-,91,2,,,,
92,down,Louis Armstrong and His Orchestra,La Vie En Rose,72,21,16,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,54,4,,,,
94,-,John Coltrane & Johnny Hartman,My One and Only Love,-,63,7,,,,
95,-,Annie Lennox,I Put a Spell On You,-,21,1,,,,
96,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),98,52,40,,,,
97,-,Ray Bryant & Carmen McRae,A Room With A View,-,97,1,,,,
98,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),99,35,36,,,,
99,-,Ray Bryant & Carmen McRae,The Little Things That Mean So Much,-,99,1,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,32,30,,,,
