Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,28,,,,
2,up,Olivia Ong,Sometimes When We Touch,3,1,29,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,29,,,,
4,up,Kenny G,Forever In Love,6,1,27,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,28,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,9,3,29,,,,
7,up,Kenny G,Theme from Dying Young,10,2,29,,,,
8,down,オリビア,Fly Me To The Moon,1,1,27,,,,
9,up,Diana Krall,Just the Way You Are,11,6,29,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),12,4,27,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,4,27,,,,
12,up,Patti Austin,Say You Love Me,16,8,29,,,,
13,up,The Dave Brubeck Quartet,Take Five,19,5,23,,,,
14,up,Kenny G,Silhouette,18,9,26,,,,
15,up,オリビア,Driving,20,4,27,,,,
16,down,Diana Krall,Besame Mucho,13,9,29,,,,
17,up,Stacey Kent,What a Wonderful World,22,13,29,,,,
18,up,Olivia Ong,First of May,23,11,29,,,,
19,down,Diana Krall,The Look Of Love,14,6,29,,,,
20,up,Lisa Ono,I Wish You Love,31,11,28,,,,
21,up,オリビア,One Note Samba,24,12,29,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,34,7,23,,,,
23,up,Linda Ronstadt,When You Wish Upon a Star,25,17,29,,,,
24,up,Diana Krall,Fly Me to the Moon,26,16,29,,,,
25,up,Olivia Ong,True Colors,27,15,28,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,13,28,,,,
27,up,Chuck Mangione,Feels So Good (Single Version),32,14,29,,,,
28,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),29,17,29,,,,
29,up,Lisa Ono,Bengawan Solo,35,11,28,,,,
30,up,Dave Koz & Joey Diggs,Nothing But the Radio On,36,19,26,,,,
31,down,Kenny G,Songbird,8,3,27,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,24,26,,,,
33,up,Diana Krall,Cry Me a River,40,25,29,,,,
34,up,Lea Salonga,On My Own,41,27,29,,,,
35,-,Massimo Biolcati,"How's Never (feat. Dayna Stephens, Sam Yahel & Jongkuk Kim)",-,35,1,,,,
36,-,Art Farmer,Soulsides,-,36,1,,,,
37,-,Blizz Rhythmia,Lenala,-,37,1,,,,
38,down,Olivia Ong,So Nice,17,12,29,,,,
39,-,Ella Fitzgerald,I've Got a Crush On You,-,39,1,,,,
40,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),63,40,27,,,,
41,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",43,24,28,,,,
42,up,Lisa Ono,Garota de Ipanema,44,20,25,,,,
43,-,Enric Peidro Swingtet & Jessie Gordon,Nice'n'easy (Enric Peidro Swingtet Meets Jessie Gordon),-,43,1,,,,
44,-,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),-,44,17,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),46,35,27,,,,
46,-,Massimo Biolcati,"Smile (feat. Dayna Stephens, Sam Yahel & Jongkuk Kim)",-,46,1,,,,
47,down,Kenny G,Sentimental,42,22,29,,,,
48,-,Teddy Wilson,I Can't Give You Anything But Love,-,48,1,,,,
49,-,Massimo Biolcati,"Hello, I Lied (feat. Dayna Stephens, Sam Yahel & Jongkuk Kim)",-,49,1,,,,
50,-,Ella Fitzgerald,Solitude,-,50,1,,,,
51,down,Kenny G,Going Home (Edit),33,19,27,,,,
52,-,"Mark Turner, Kevin Hays & Marc Miralta",Please Remember Me,-,52,1,,,,
53,-,Teddy Wilson,Ben's Blues,-,53,1,,,,
54,down,The Chordettes,Mr. Sandman,52,20,28,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),47,24,29,,,,
56,-,Teddy Wilson,Stardust,-,56,1,,,,
57,-,Sonny Rollins,Three Little Words,-,57,1,,,,
58,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,15,18,,,,
59,down,Felix da Housecat,Sinnerman (Remix),49,33,29,,,,
60,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,61,35,29,,,,
61,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,21,4,,,,
62,-,Teddy Wilson,In a Mellotone,-,62,1,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),30,24,28,,,,
64,down,Lisa Ono,C'est Si Bon,50,35,26,,,,
65,down,Kenny G,The Moment,45,21,29,,,,
66,-,Mandy Harvey,Try,-,57,3,,,,
67,-,Snarky Puppy,Thing of Gold,-,67,1,,,,
68,down,Snarky Puppy,Something (feat. Lalah Hathaway),53,40,29,,,,
69,down,Diana Krall,'S Wonderful,59,39,29,,,,
70,-,The Tokens,The Lion Sleeps Tonight,-,29,5,,,,
71,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,71,1,,,,
72,-,Sheléa,Pretty World. A Tribute to Alan & Marilyn Bergman (feat. Stevie Wonder),-,72,1,,,,
73,-,Thierry Maillard Big Band,Between Earth and Sky (feat. Chris Potter),-,73,1,,,,
74,-,Carmen McRae,Just a Little Lovin',-,74,1,,,,
75,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,49,1,,,,
76,-,Boots Brown & Blockbusters,Cerveza,-,76,1,,,,
77,-,Mulatu Astatke,Hager Fiker,-,77,1,,,,
78,-,KOKOROKO,Carry Me Home,-,78,1,,,,
79,-,Lakecia Benjamin,Turiya and Ramakrishna,-,79,1,,,,
80,-,Roy Ayers,Can't You See Me,-,80,1,,,,
81,-,Bill Laurance,One Time,-,81,1,,,,
82,-,Tom Browne,Let's Dance,-,82,1,,,,
83,-,Bill Laurance,Time to Run,-,83,1,,,,
84,-,Ebi Soda,Libre,-,84,1,,,,
85,down,Ella Fitzgerald,Body and Soul,48,48,2,,,,
86,-,Kamasi Washington,Southside V.1,-,86,1,,,,
87,down,THE SQUARE,Twilight in Upper West (Live Version),69,69,2,,,,
88,-,Charles Trenet,La Mer,-,88,1,,,,
89,down,Lisa Ono,Rasa Sayang,64,25,24,,,,
90,-,Beegie Adair,Pete Kelly's Blues,-,90,1,,,,
91,down,オリビア,Love Fool,71,29,25,,,,
92,down,Ella Fitzgerald,Body and Soul,70,70,2,,,,
93,down,Snarky Puppy,Gone Under (feat. Shayna Steele),73,46,24,,,,
94,-,Astrud Gilberto,(Take Me To) Aruanda,-,94,1,,,,
95,-,Joshua Redman & The Bad Plus,The Mending,-,95,1,,,,
96,-,Charlie Parker Quintet,Scrapple From The Apple (1947),-,96,1,,,,
97,down,Dave Brubeck,Take Five,74,22,24,,,,
98,down,Hady Mirza,Betapa Berat Cintaku,82,33,21,,,,
99,-,"Slim & Slam, Slim Gaillard, Slam Stewart, Sam Allen & Pompey Guts Dobson",Tutti Frutti,-,99,1,,,,
100,down,Al Jarreau,After All,96,29,23,,,,
