Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,101,,,,
2,up,Olivia Ong,L-O-V-E,2,1,107,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,108,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,108,,,,
5,up,Kenny G,Forever In Love,5,1,99,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,2,95,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,107,,,,
8,up,Kenny G,Songbird,19,3,102,,,,
9,up,Diana Krall,The Look Of Love,9,6,108,,,,
10,up,Diana Krall,Just the Way You Are,10,6,108,,,,
11,up,Olivia Ong,Girl from Ipanema,11,5,94,,,,
12,up,Quincy Jones,Just Once,14,5,80,,,,
13,down,Olivia Ong,Fall in Love (Koini Ochite),12,4,101,,,,
14,down,Diana Krall,Besame Mucho,13,9,108,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,8,3,108,,,,
16,down,Kenny G,Theme from Dying Young,15,2,106,,,,
17,up,Patti Austin,Say You Love Me,18,8,108,,,,
18,up,Olivia Ong,Where Is the Love,20,10,93,,,,
19,up,Olivia Ong,Love Fool,21,10,96,,,,
20,up,Linda Ronstadt,When You Wish Upon a Star,30,17,101,,,,
21,down,Kenny G,Silhouette,17,9,105,,,,
22,up,Stacey Kent,What a Wonderful World,22,13,93,,,,
23,up,Olivia Ong,Quiet Nights and Quiet Stars,23,12,94,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,16,7,95,,,,
25,down,Olivia Ong,Meditation,24,13,97,,,,
26,down,オリビア,Driving,25,4,99,,,,
27,down,Lisa Ono,I Wish You Love,26,11,105,,,,
28,down,Olivia Ong,First of May,27,11,108,,,,
29,down,Olivia Ong,So Nice,28,12,107,,,,
30,up,Chuck Mangione,Feels So Good (Single Version),33,14,108,,,,
31,down,Olivia Ong,My Favorite Things,29,12,96,,,,
32,down,Olivia Ong,Feelin' So Good,31,18,95,,,,
33,down,オリビア,One Note Samba,32,12,107,,,,
34,up,Olivia Ong,True Colors,34,15,105,,,,
35,up,Diana Krall,Fly Me to the Moon,35,16,108,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,4,99,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),39,24,101,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,106,,,,
39,up,Felix da Housecat,Sinnerman (Remix),51,33,108,,,,
40,up,Lisa Ono,Bengawan Solo,41,11,101,,,,
41,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,41,1,,,,
42,-,Gregory Porter & Troy Miller,Dry Bones,-,42,1,,,,
43,up,Dave Koz & Joey Diggs,Nothing But the Radio On,44,19,101,,,,
44,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),45,17,108,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,24,100,,,,
46,down,Kenny G,Going Home (Edit),36,19,106,,,,
47,up,Kenny G,The Moment,49,21,105,,,,
48,down,Diana Krall,Cry Me a River,47,25,108,,,,
49,down,Lea Salonga,On My Own,48,27,108,,,,
50,down,Kenny G,Sentimental,40,22,105,,,,
51,down,The Chordettes,Mr. Sandman,50,20,92,,,,
52,up,Lisa Ono,Garota de Ipanema,52,20,103,,,,
53,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",53,24,105,,,,
54,up,Lisa Ono,C'est Si Bon,54,35,104,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),55,35,105,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),56,24,108,,,,
57,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,57,35,104,,,,
58,up,Snarky Puppy,Something (feat. Lalah Hathaway),59,40,108,,,,
59,up,Diana Krall,'S Wonderful,60,39,108,,,,
60,up,Lisa Ono,Rasa Sayang,61,25,100,,,,
61,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),63,40,104,,,,
62,up,Dave Brubeck,Take Five,64,22,94,,,,
63,-,Gregory Porter,Concorde (Fab Remix),-,63,1,,,,
64,-,Supergombo,Le rêve de kovacks,-,64,1,,,,
65,up,Annie Lennox,I Put a Spell On You,65,21,13,,,,
66,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],66,15,78,,,,
67,down,Al Jarreau,After All,58,29,95,,,,
68,down,オリビア,Love Fool,67,29,98,,,,
69,up,Snarky Puppy,Gone Under (feat. Shayna Steele),69,46,95,,,,
70,-,Gregory Porter,Revival (Roman Kouder Remix),-,70,1,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),71,32,74,,,,
72,up,Lisa Ono,Fly Me To The Moon,72,33,77,,,,
73,up,Al Jarreau,We're In This Love Together,73,26,88,,,,
74,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,8,,,,
75,up,Hady Mirza,Betapa Berat Cintaku,77,33,91,,,,
76,down,Louis Armstrong and His Orchestra,La Vie En Rose,70,21,46,,,,
77,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),79,44,85,,,,
78,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),87,52,87,,,,
79,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,82,,,,
80,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,9,,,,
81,-,Incognito,I Hear Your Name,-,81,1,,,,
82,-,insaneintherainmusic,"Route 113 (From ""Pokémon Ruby / Sapphire / Emerald"") [Jazz Cover]",-,82,1,,,,
83,-,Håkon Kornstad,Bremen,-,83,1,,,,
84,-,Etta James,Trust in Me,-,84,1,,,,
85,-,insaneintherainmusic,Feels Like Home,-,85,1,,,,
86,-,Najee,Only at Night,-,86,1,,,,
87,-,Dave Holland,The Empty Chair (For Clare),-,87,1,,,,
88,down,Kenny G,The Joy of Life,80,48,10,,,,
89,-,オリビア,My Favorite Things,-,37,69,,,,
90,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,66,,,,
91,-,Frank Sinatra,My Way (Remastered 2008),-,8,15,,,,
