Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,76,,,,
2,up,Olivia Ong,L-O-V-E,2,1,75,,,,
3,up,オリビア,Fly Me To The Moon,6,1,72,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,76,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,3,76,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,75,,,,
7,up,Kenny G,Songbird,7,3,70,,,,
8,up,Diana Krall,The Look Of Love,12,6,76,,,,
9,down,Diana Krall,Just the Way You Are,8,6,76,,,,
10,up,Quincy Jones,Just Once,10,5,48,,,,
11,down,Olivia Ong,Girl from Ipanema,9,5,65,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),11,4,72,,,,
13,up,Diana Krall,Besame Mucho,13,9,76,,,,
14,up,Kenny G,Theme from Dying Young,61,2,74,,,,
15,down,Patti Austin,Say You Love Me,14,8,76,,,,
16,down,Olivia Ong,Where Is the Love,15,10,64,,,,
17,down,The Dave Brubeck Quartet,Take Five,16,5,64,,,,
18,down,Kenny G,Silhouette,17,9,73,,,,
19,down,Stacey Kent,What a Wonderful World,18,13,61,,,,
20,down,Olivia Ong,Meditation,19,13,67,,,,
21,down,Olivia Ong,Quiet Nights and Quiet Stars,20,12,65,,,,
22,down,オリビア,Driving,21,4,71,,,,
23,down,Olivia Ong,First of May,22,11,76,,,,
24,down,Olivia Ong,So Nice,23,12,75,,,,
25,down,Lisa Ono,I Wish You Love,24,11,75,,,,
26,down,Olivia Ong,My Favorite Things,25,12,66,,,,
27,down,オリビア,One Note Samba,26,12,76,,,,
28,down,Olivia Ong,Feelin' So Good,27,18,65,,,,
29,down,Linda Ronstadt,When You Wish Upon a Star,28,17,72,,,,
30,up,Chuck Mangione,Feels So Good (Single Version),31,14,76,,,,
31,up,Diana Krall,Fly Me to the Moon,32,16,76,,,,
32,up,Olivia Ong,True Colors,33,15,75,,,,
33,down,Dave Koz & Joey Diggs,Nothing But the Radio On,29,19,70,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,4,70,,,,
35,up,Lea Salonga,On My Own,39,27,76,,,,
36,up,Felix da Housecat,Sinnerman (Remix),56,33,76,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),34,24,69,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,74,,,,
39,-,Frank Sinatra,The Way You Look Tonight,-,39,1,,,,
40,down,Lisa Ono,Bengawan Solo,36,11,72,,,,
41,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),37,17,76,,,,
42,-,Ana Caram,Mas Que Nada,-,42,1,,,,
43,down,Diana Krall,Cry Me a River,42,25,76,,,,
44,up,Kenny G,Going Home (Edit),44,19,74,,,,
45,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",45,24,73,,,,
46,up,The Chordettes,Mr. Sandman,47,20,65,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,35,73,,,,
48,up,Kenny G,Sentimental,49,22,74,,,,
49,up,Lisa Ono,Garota de Ipanema,50,20,72,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),51,24,76,,,,
51,up,Lisa Ono,C'est Si Bon,52,35,72,,,,
52,up,Kenny G,The Moment,53,21,74,,,,
53,-,Bomin Park,Fantaisie Impromptu,-,53,1,,,,
54,up,Snarky Puppy,Something (feat. Lalah Hathaway),54,40,76,,,,
55,-,Frank Sinatra,My Way (Remastered 2008),-,8,10,,,,
56,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,55,35,75,,,,
57,up,Diana Krall,'S Wonderful,57,39,76,,,,
58,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],67,15,51,,,,
59,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),58,40,73,,,,
60,down,Lisa Ono,Rasa Sayang,59,25,70,,,,
61,down,オリビア,Love Fool,60,29,68,,,,
62,-,David Benoit,Your Song,-,62,1,,,,
63,down,Dave Brubeck,Take Five,62,22,65,,,,
64,up,Snarky Puppy,Gone Under (feat. Shayna Steele),65,46,65,,,,
65,up,Al Jarreau,After All,66,29,64,,,,
66,up,Hady Mirza,Betapa Berat Cintaku,68,33,61,,,,
67,up,Al Jarreau,We're In This Love Together,69,26,60,,,,
68,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),70,44,56,,,,
69,up,Lisa Ono,Fly Me To The Moon,71,33,47,,,,
70,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),72,52,58,,,,
71,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),73,35,54,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),74,32,48,,,,
73,up,オリビア,My Favorite Things,75,37,46,,,,
74,up,Snarky Puppy,Deep (feat. N'Dambi),76,55,44,,,,
75,up,Snarky Puppy,Turned Away (feat. Tony Scherr),77,56,44,,,,
76,down,Diana Krall & Michael Bublé,Alone Again (Naturally),46,18,29,,,,
77,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,24,69,,,,
78,down,Olivia Ong,Love Fool,63,10,66,,,,
79,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,12,,,,
80,down,Jam Hsiao,How Deep Is Your Love,78,30,43,,,,
81,down,林宥嘉,我只在乎你,80,65,2,,,,
82,down,Diana Krall,I Remember You,79,41,38,,,,
83,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),81,40,41,,,,
84,-,George Benson,Give Me the Night,-,34,6,,,,
85,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,85,1,,,,
86,-,Amy Sky,The Greatest Gift of All (Your Love),-,86,1,,,,
87,-,Nieka Moss & Jason Lux,Killing Me Softly with His Song,-,87,2,,,,
88,-,Yoga Lin,Fairy Tale,-,45,2,,,,
89,down,Louis Armstrong and His Orchestra,La Vie En Rose,82,21,30,,,,
90,-,The Dirty Dozen Brass Band,Don't Drive Drunk,-,90,1,,,,
91,-,Herbie Hancock,Cantaloupe Island,-,61,3,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us,30,7,67,,,,
93,down,Bob Stewart,Libertango,91,91,2,,,,
94,down,Lea Salonga,Two Words,92,92,2,,,,
95,-,Angelina Jordan,What a Difference a Day Makes,-,92,1,,,,
96,-,Kenny G,The Moment,-,64,2,,,,
97,down,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",85,57,3,,,,
98,-,Herbie Hancock,Rockit,-,62,6,,,,
99,down,Big Bag,Accident (feat. Mary),83,41,28,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,45,3,,,,
