Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,3,1,128,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,128,,,,
3,down,オリビア,Fly Me To The Moon,1,1,118,,,,
4,down,Olivia Ong,L-O-V-E,2,1,127,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,4,117,,,,
6,up,Olivia Ong,Fly Me to the Moon,14,2,108,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,128,,,,
8,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,127,,,,
9,down,Kenny G,Songbird,8,3,122,,,,
10,down,Diana Krall,The Look Of Love,9,6,128,,,,
11,down,Diana Krall,Just the Way You Are,10,6,128,,,,
12,down,Olivia Ong,Girl from Ipanema,11,5,109,,,,
13,down,Olivia Ong,Fall in Love (Koini Ochite),12,4,121,,,,
14,down,Diana Krall,Besame Mucho,13,9,128,,,,
15,up,Quincy Jones,Just Once,15,5,100,,,,
16,up,The Dave Brubeck Quartet,Take Five,30,5,109,,,,
17,down,Kenny G,Theme from Dying Young,16,2,126,,,,
18,up,Kenny G,Silhouette,18,9,124,,,,
19,down,Patti Austin,Say You Love Me,17,8,128,,,,
20,down,Olivia Ong,Where Is the Love,19,10,108,,,,
21,down,Olivia Ong,Love Fool,20,10,111,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,65,7,114,,,,
23,down,Stacey Kent,What a Wonderful World,21,13,113,,,,
24,down,Olivia Ong,Quiet Nights and Quiet Stars,22,12,109,,,,
25,down,Olivia Ong,Meditation,23,13,112,,,,
26,down,オリビア,Driving,24,4,119,,,,
27,down,Lisa Ono,I Wish You Love,25,11,125,,,,
28,down,Olivia Ong,First of May,26,11,128,,,,
29,down,Olivia Ong,So Nice,27,12,127,,,,
30,down,Olivia Ong,My Favorite Things,28,12,111,,,,
31,up,Olivia Ong,Feelin' So Good,31,18,110,,,,
32,up,Linda Ronstadt,When You Wish Upon a Star,32,17,120,,,,
33,up,Dave Koz & Joey Diggs,Nothing But the Radio On,55,19,120,,,,
34,down,Chuck Mangione,Feels So Good (Single Version),33,14,128,,,,
35,down,オリビア,One Note Samba,34,12,127,,,,
36,down,Diana Krall,Fly Me to the Moon,29,16,128,,,,
37,down,Olivia Ong,True Colors,35,15,125,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,13,126,,,,
39,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",47,24,125,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),36,24,121,,,,
41,-,Angela O'Neill,I've Got Rhythm (feat. The Outrageous8) [Live],-,41,1,,,,
42,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,128,,,,
43,down,Kenny G,Sentimental,42,22,125,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,24,120,,,,
45,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,45,1,,,,
46,up,Diana Krall,Cry Me a River,49,25,128,,,,
47,up,Lisa Ono,Bengawan Solo,68,11,121,,,,
48,down,Kenny G,Going Home (Edit),41,19,125,,,,
49,down,Lea Salonga,On My Own,43,27,128,,,,
50,down,Felix da Housecat,Sinnerman (Remix),46,33,128,,,,
51,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],56,15,98,,,,
52,up,Diana Krall & Michael Bublé,Alone Again (Naturally),79,18,65,,,,
53,down,The Chordettes,Mr. Sandman,48,20,112,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),50,24,128,,,,
55,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,53,35,124,,,,
56,down,Snarky Puppy,Something (feat. Lalah Hathaway),54,40,128,,,,
57,up,Diana Krall,'S Wonderful,58,39,128,,,,
58,up,Dave Brubeck,Take Five,59,22,114,,,,
59,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),60,40,124,,,,
60,up,オリビア,Love Fool,61,29,118,,,,
61,up,Al Jarreau,After All,62,29,115,,,,
62,up,Annie Lennox,I Put a Spell On You,63,21,33,,,,
63,up,Snarky Puppy,Gone Under (feat. Shayna Steele),70,46,115,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),71,32,94,,,,
65,up,Al Jarreau,We're In This Love Together,72,26,107,,,,
66,up,Lisa Ono,Rasa Sayang,86,25,117,,,,
67,up,Lisa Ono,Fly Me To The Moon,73,33,96,,,,
68,up,Hady Mirza,Betapa Berat Cintaku,75,33,111,,,,
69,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),76,44,105,,,,
70,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),77,52,107,,,,
71,-,Chantal Chamberland,La Mer,-,35,9,,,,
72,-,オリビア,My Favorite Things,-,37,88,,,,
73,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),87,35,102,,,,
74,up,The Tokens,The Lion Sleeps Tonight,88,29,56,,,,
75,up,Louis Armstrong and His Orchestra,La Vie En Rose,100,21,64,,,,
76,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,84,,,,
77,-,Jam Hsiao,How Deep Is Your Love,-,30,77,,,,
78,up,Diana Krall,Let's Fall In Love,89,78,2,,,,
79,-,SIVIN SIMON V,Bawra Mann (feat. Gowri T.P.),-,79,1,,,,
80,-,Arianna Neikrug,No Moon At All,-,80,1,,,,
81,-,Yoshio Suzuki & Tsuyoshi Yamamoto,Kisses On the Wind,-,81,1,,,,
82,-,Gregory Porter,Heaven,-,82,1,,,,
83,-,Yoshio Suzuki,Morning Picture,-,83,1,,,,
84,-,Yoshio Suzuki,September Walk,-,84,1,,,,
85,down,Bennett B.,Muriesque,51,51,2,,,,
86,-,Yoshio Suzuki,Kane,-,86,1,,,,
87,down,Bennett B.,Buenos Aires,64,64,2,,,,
88,down,Paul Hardcastle,Do It Again,66,66,2,,,,
89,-,The Polka Dots,Beer Barrel Polka,-,89,1,,,,
90,down,Oneul,Cuddle,45,45,2,,,,
91,down,Kenny G,Loving You (Edit),80,50,7,,,,
92,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,55,3,,,,
