Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,236,,,,
2,down,オリビア,Fly Me To The Moon,1,1,223,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,230,,,,
4,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,231,,,,
5,up,Olivia Ong,Girl from Ipanema,9,5,210,,,,
6,up,Olivia Ong,Fall in Love (Koini Ochite),10,4,230,,,,
7,up,Kenny G,Theme from Dying Young,12,2,234,,,,
8,up,The Dave Brubeck Quartet,Take Five,13,5,202,,,,
9,up,Patti Austin,Say You Love Me,14,8,235,,,,
10,up,Kenny G,Silhouette,15,9,231,,,,
11,up,Olivia Ong,Where Is the Love,16,10,210,,,,
12,up,Olivia Ong,Love Fool,17,10,212,,,,
13,up,Olivia Ong,Quiet Nights and Quiet Stars,18,12,210,,,,
14,up,Olivia Ong,Meditation,19,13,213,,,,
15,up,オリビア,Driving,20,4,227,,,,
16,up,Olivia Ong,My Favorite Things,21,12,214,,,,
17,up,Olivia Ong,First of May,22,11,235,,,,
18,up,Olivia Ong,So Nice,23,12,236,,,,
19,up,Kenny G,Forever In Love,31,1,218,,,,
20,up,Olivia Ong,Feelin' So Good,24,18,212,,,,
21,up,オリビア,One Note Samba,25,12,236,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,4,222,,,,
23,up,Olivia Ong,True Colors,28,15,233,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),29,8,49,,,,
25,up,Lisa Ono,Bengawan Solo,30,11,228,,,,
26,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),32,17,235,,,,
27,up,Kenny G,The Moment,33,21,232,,,,
28,up,Kenny G,Sentimental,34,22,233,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,235,,,,
30,up,The Chordettes,Mr. Sandman,36,20,220,,,,
31,-,Ty's Music,As Time Flies (Special Version),-,31,1,,,,
32,up,Dave Koz & Joey Diggs,Nothing But the Radio On,37,19,225,,,,
33,down,Olivia Ong,Fly Me to the Moon,4,2,213,,,,
34,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,22,30,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),40,24,237,,,,
36,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],41,15,205,,,,
37,up,Dave Brubeck,Take Five,43,22,221,,,,
38,down,Kenny G,Songbird,6,3,228,,,,
39,up,The Tokens,The Lion Sleeps Tonight,44,29,157,,,,
40,-,William Claeson,Moonlight Sparkle,-,40,1,,,,
41,-,Jools Holland & Marc Almond,Tainted Love,-,41,1,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,5,3,230,,,,
43,up,オリビア,Love Fool,45,29,225,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),46,24,230,,,,
45,up,Lisa Ono,Fly Me To The Moon,47,33,202,,,,
46,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,231,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,11,7,213,,,,
48,-,George Howard,"No Ordinary Love (feat. Carl Burnett, Paulinho Costa, Deron Johnson, Rex Rideout & David Williams)",-,48,1,,,,
49,-,Vanessa Shavonne,Honeysuckle Rose,-,49,1,,,,
50,-,Richard Elliot & Rick Braun,Sao Paulo,-,50,1,,,,
51,-,Paul Taylor,Say No More,-,51,1,,,,
52,down,Al Jarreau,We're In This Love Together,49,26,216,,,,
53,-,Jools Holland & Marc Almond,How Deep Is the Ocean,-,53,1,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),50,32,203,,,,
55,down,Lisa Ono,Garota de Ipanema,51,20,229,,,,
56,-,Lisa Ono,Rasa Sayang,-,25,220,,,,
57,-,Jools Holland & Marc Almond,Hymne À l'amour,-,57,1,,,,
58,down,Kenny G,Going Home (Edit),26,19,229,,,,
59,-,Jools Holland & Marc Almond,I Lost My City,-,59,1,,,,
60,down,Al Jarreau,After All,42,29,224,,,,
61,-,Jools Holland & Marc Almond,A Lovely Life to Live,-,61,1,,,,
62,down,Hady Mirza,Betapa Berat Cintaku,52,33,218,,,,
63,-,Louis Armstrong,Your Cheatin' Heart,-,63,1,,,,
64,down,オリビア,My Favorite Things,58,37,190,,,,
65,-,George Howard,Piano in the Dark,-,53,1,,,,
66,-,Fertile Ground,Simple Timeless,-,54,1,,,,
67,-,"Oz Noy, Dennis Chambers & Jimmy Haslip",Looni Tooni,-,67,1,,,,
68,-,Easy Jam,"Autumn Leaves (105 Bpm, Key of C Minor)",-,68,1,,,,
69,-,Yoga Lin,Fairy Tale,-,45,7,,,,
70,-,Walter Beasley,Miss Minnie,-,70,1,,,,
71,-,Walter Beasley,It Might Be You,-,71,1,,,,
72,-,Walter Beasley,Muriel's Lament,-,72,1,,,,
73,-,Jam Hsiao,How Deep Is Your Love,-,30,130,,,,
74,-,Walter Beasley,Don't Say Goodbye,-,74,1,,,,
75,down,tnbee,Secret Inside the Hat,59,59,2,,,,
76,down,tnbee,Cat in the Box,60,60,2,,,,
77,down,tnbee,Fontaine Siblings,61,61,2,,,,
78,down,tnbee,As Light Rain Falls Without Reason,62,62,2,,,,
