Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,110,,,,
2,up,Olivia Ong,L-O-V-E,2,1,118,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,119,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,119,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,102,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,3,119,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,118,,,,
8,up,Diana Krall,The Look Of Love,8,6,119,,,,
9,up,Diana Krall,Just the Way You Are,9,6,119,,,,
10,up,Olivia Ong,Girl from Ipanema,10,5,100,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,112,,,,
12,up,Diana Krall,Besame Mucho,12,9,119,,,,
13,up,Quincy Jones,Just Once,13,5,91,,,,
14,up,Patti Austin,Say You Love Me,14,8,119,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,23,7,105,,,,
16,down,Olivia Ong,Where Is the Love,15,10,99,,,,
17,up,The Dave Brubeck Quartet,Take Five,40,5,102,,,,
18,down,Olivia Ong,Love Fool,16,10,102,,,,
19,down,Stacey Kent,What a Wonderful World,17,13,104,,,,
20,down,Olivia Ong,Quiet Nights and Quiet Stars,18,12,100,,,,
21,down,Olivia Ong,Meditation,19,13,103,,,,
22,down,オリビア,Driving,20,4,110,,,,
23,down,Lisa Ono,I Wish You Love,21,11,116,,,,
24,down,Olivia Ong,First of May,22,11,119,,,,
25,down,Olivia Ong,So Nice,24,12,118,,,,
26,down,Olivia Ong,My Favorite Things,25,12,102,,,,
27,down,Olivia Ong,Feelin' So Good,26,18,101,,,,
28,down,Linda Ronstadt,When You Wish Upon a Star,27,17,111,,,,
29,down,Chuck Mangione,Feels So Good (Single Version),28,14,119,,,,
30,down,オリビア,One Note Samba,29,12,118,,,,
31,down,Olivia Ong,True Colors,30,15,116,,,,
32,down,Diana Krall,Fly Me to the Moon,31,16,119,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,4,108,,,,
34,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,117,,,,
35,down,Lisa Ono,Bengawan Solo,32,11,112,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),33,24,112,,,,
37,down,Dave Koz & Joey Diggs,Nothing But the Radio On,36,19,112,,,,
38,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),37,17,119,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),38,24,111,,,,
40,-,Stan Getz,Misty,-,40,1,,,,
41,up,Diana Krall,Cry Me a River,42,25,119,,,,
42,up,Dave Brubeck,Take Five,59,22,105,,,,
43,up,Lea Salonga,On My Own,43,27,119,,,,
44,up,The Chordettes,Mr. Sandman,44,20,103,,,,
45,-,Tomas Blank Project,Moonlight Serenade,-,45,1,,,,
46,-,Bob James,Westchester Lady,-,46,1,,,,
47,up,Felix da Housecat,Sinnerman (Remix),52,33,119,,,,
48,down,Lisa Ono,Garota de Ipanema,46,20,114,,,,
49,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],41,15,89,,,,
50,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",47,24,116,,,,
51,down,Lisa Ono,C'est Si Bon,48,35,115,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),49,24,119,,,,
53,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,51,35,115,,,,
54,down,Snarky Puppy,Something (feat. Lalah Hathaway),53,40,119,,,,
55,down,Lisa Ono,Rasa Sayang,54,25,108,,,,
56,up,Diana Krall,'S Wonderful,56,39,119,,,,
57,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),57,40,115,,,,
58,up,オリビア,Love Fool,58,29,109,,,,
59,up,Annie Lennox,I Put a Spell On You,63,21,24,,,,
60,up,Al Jarreau,After All,64,29,106,,,,
61,up,Snarky Puppy,Gone Under (feat. Shayna Steele),65,46,106,,,,
62,-,Nicholas Cole,Feelings (feat. Julian Vaughn),-,62,1,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),66,32,85,,,,
64,up,Lisa Ono,Fly Me To The Moon,73,33,87,,,,
65,up,Hady Mirza,Betapa Berat Cintaku,75,33,102,,,,
66,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),76,44,96,,,,
67,-,Cal Harris Jr.,Bridges (Radio Edit),-,67,1,,,,
68,-,Phillip Doc Martin,The Doc Is in (The House),-,68,1,,,,
69,up,オリビア,My Favorite Things,77,37,80,,,,
70,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),78,52,98,,,,
71,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),79,35,93,,,,
72,up,The Tokens,The Lion Sleeps Tonight,80,29,47,,,,
73,down,Kenny G,Forever In Love,34,1,107,,,,
74,-,Peter Cincotti,Some Kind of Wonderful,-,74,2,,,,
75,-,Jeremy Monteiro,"One People, One Nation, One Singapore",-,66,2,,,,
76,down,Kenny G,Songbird,39,3,113,,,,
77,up,Snarky Puppy,Deep (feat. N'Dambi),81,55,77,,,,
78,down,Kenny G,Theme from Dying Young,55,2,117,,,,
79,-,Black String,Karma,-,79,1,,,,
80,-,Black String,Hanging Gardens of Babylon,-,80,1,,,,
81,down,Dennis Mpale,Stokvela,50,50,2,,,,
82,down,Dennis Mpale,Still Paying My Bills,68,68,2,,,,
83,up,Jam Hsiao,How Deep Is Your Love,88,30,71,,,,
84,down,Kenny G,Going Home (Edit),67,19,117,,,,
85,-,Jonathan Fritzén,Hammers of Love,-,85,1,,,,
86,-,Greg Manning,Be Strong (feat. Jimmy Reid),-,86,1,,,,
87,-,JJ Sansaverino,Miami,-,87,1,,,,
88,-,Paula Atherton,Keep It Comin',-,88,1,,,,
89,-,Carol Albert,Fire & Water,-,89,1,,,,
90,-,Nelson Garcia,Rejoice,-,90,1,,,,
91,-,Deepak Thettu,Follow Your Heart,-,91,1,,,,
92,-,Will Donato,The Goddess,-,92,1,,,,
93,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,92,39,15,,,,
94,-,Walter Beasley,The Beasley Strut,-,94,1,,,,
95,down,Kenny G,Sentimental,69,22,116,,,,
96,down,Bihzhu,Chendering,89,89,2,,,,
97,down,Kenny G,The Moment,70,21,116,,,,
98,down,Diana Krall & Michael Bublé,Alone Again (Naturally),97,18,59,,,,
99,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,57,5,,,,
100,up,Snarky Puppy,Turned Away (feat. Tony Scherr),100,56,71,,,,
