Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,47,1,194,,,,
2,up,Olivia Ong,L-O-V-E,2,1,207,,,,
3,down,Olivia Ong,Sometimes When We Touch,1,1,202,,,,
4,down,Kenny G,Forever In Love,3,1,191,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,2,185,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,202,,,,
7,down,Kenny G,Songbird,6,3,200,,,,
8,down,Olivia Ong,Girl from Ipanema,7,5,184,,,,
9,down,Olivia Ong,Fall in Love (Koini Ochite),8,4,201,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,204,,,,
11,down,Kenny G,Theme from Dying Young,10,2,205,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,7,188,,,,
13,up,Patti Austin,Say You Love Me,13,8,207,,,,
14,up,Olivia Ong,Where Is the Love,14,10,184,,,,
15,up,Kenny G,Silhouette,15,9,204,,,,
16,up,Olivia Ong,Love Fool,16,10,186,,,,
17,up,Olivia Ong,Quiet Nights and Quiet Stars,17,12,184,,,,
18,up,Olivia Ong,Meditation,18,13,187,,,,
19,up,オリビア,Driving,19,4,199,,,,
20,up,Olivia Ong,First of May,20,11,207,,,,
21,up,Olivia Ong,My Favorite Things,21,12,187,,,,
22,up,Olivia Ong,So Nice,22,12,207,,,,
23,up,Olivia Ong,Feelin' So Good,23,18,186,,,,
24,up,オリビア,One Note Samba,24,12,207,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,4,194,,,,
26,up,Olivia Ong,True Colors,26,15,205,,,,
27,up,Lisa Ono,Bengawan Solo,27,11,200,,,,
28,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),28,17,206,,,,
29,up,Kenny G,Going Home (Edit),29,19,201,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,13,206,,,,
31,up,The Chordettes,Mr. Sandman,32,20,191,,,,
32,up,Kenny G,The Moment,33,21,204,,,,
33,up,Kenny G,Sentimental,34,22,204,,,,
34,up,Dave Koz & Joey Diggs,Nothing But the Radio On,50,19,196,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),35,24,208,,,,
36,down,Dave Brubeck,Take Five,30,22,192,,,,
37,-,Nina Simone,Lilac Wine,-,37,1,,,,
38,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],36,15,176,,,,
39,-,Toki Asako,Tea for Two,-,39,1,,,,
40,down,Lisa Ono,Rasa Sayang,37,25,194,,,,
41,down,オリビア,Love Fool,38,29,196,,,,
42,down,Al Jarreau,After All,39,29,195,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),40,24,201,,,,
44,up,The Tokens,The Lion Sleeps Tonight,54,29,130,,,,
45,down,Lisa Ono,Fly Me To The Moon,41,33,173,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),42,32,174,,,,
47,down,Al Jarreau,We're In This Love Together,43,26,187,,,,
48,down,Lisa Ono,Garota de Ipanema,44,20,200,,,,
49,down,Hady Mirza,Betapa Berat Cintaku,45,33,189,,,,
50,-,Kyle Cox,No Matter How Far,-,50,1,,,,
51,down,オリビア,My Favorite Things,46,37,164,,,,
52,down,The Dave Brubeck Quartet,Take Five,11,5,178,,,,
53,down,Jam Hsiao,How Deep Is Your Love,48,30,115,,,,
54,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,54,7,,,,
55,-,Rachel Pierce,River Flows in You,-,55,3,,,,
56,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,56,6,,,,
57,-,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],-,57,1,,,,
58,-,Laufey,From The Start,-,53,2,,,,
59,down,Lawson Navarro,Hearts of 3 (feat. Fourth Horizon),55,55,2,,,,
