Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,215,,,,
2,up,Olivia Ong,L-O-V-E,2,1,228,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,222,,,,
4,up,Kenny G,Forever In Love,4,1,210,,,,
5,up,Olivia Ong,Fly Me to the Moon,19,2,205,,,,
6,up,Kenny G,Songbird,12,3,220,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,223,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,3,224,,,,
9,up,Olivia Ong,Girl from Ipanema,27,5,202,,,,
10,down,Olivia Ong,Fall in Love (Koini Ochite),8,4,222,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,225,,,,
12,down,Kenny G,Theme from Dying Young,9,2,226,,,,
13,down,Kenny G,Silhouette,11,9,223,,,,
14,down,The Dave Brubeck Quartet,Take Five,10,5,194,,,,
15,up,Olivia Ong,Where Is the Love,36,10,202,,,,
16,up,Olivia Ong,Love Fool,39,10,204,,,,
17,up,Olivia Ong,Quiet Nights and Quiet Stars,42,12,202,,,,
18,up,Olivia Ong,Meditation,44,13,205,,,,
19,up,Kenny G,Going Home (Edit),23,19,221,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),20,8,41,,,,
21,down,オリビア,Driving,13,4,219,,,,
22,up,Olivia Ong,My Favorite Things,48,12,206,,,,
23,down,Olivia Ong,First of May,14,11,227,,,,
24,down,Olivia Ong,So Nice,15,12,228,,,,
25,up,Olivia Ong,Feelin' So Good,50,18,204,,,,
26,down,オリビア,One Note Samba,16,12,228,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,4,214,,,,
28,down,Olivia Ong,True Colors,18,15,225,,,,
29,down,Kenny G,The Moment,24,21,224,,,,
30,down,Lisa Ono,Bengawan Solo,21,11,220,,,,
31,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),22,17,227,,,,
32,down,Kenny G,Sentimental,25,22,225,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,13,227,,,,
34,down,The Chordettes,Mr. Sandman,28,20,212,,,,
35,down,Dave Brubeck,Take Five,32,22,213,,,,
36,down,Dave Koz & Joey Diggs,Nothing But the Radio On,29,19,217,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),30,24,229,,,,
38,-,Pat Metheny Group,"The Bat, Pt. 2",-,38,1,,,,
39,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,15,197,,,,
40,down,The Tokens,The Lion Sleeps Tonight,33,29,149,,,,
41,down,Lisa Ono,Rasa Sayang,34,25,214,,,,
42,down,オリビア,Love Fool,35,29,217,,,,
43,down,Al Jarreau,After All,37,29,216,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,222,,,,
45,down,Lisa Ono,Fly Me To The Moon,40,33,194,,,,
46,up,Al Jarreau,We're In This Love Together,53,26,208,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,32,195,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,35,117,,,,
49,down,Lisa Ono,Garota de Ipanema,46,20,221,,,,
50,down,Hady Mirza,Betapa Berat Cintaku,47,33,210,,,,
51,down,オリビア,My Favorite Things,49,37,184,,,,
52,-,All-State Chorus,Omnia Sol,-,52,1,,,,
53,-,Charlie Parker,Just Friends,-,53,1,,,,
54,-,Melody Gardot,Les Étoiles,-,54,1,,,,
55,-,Melody Gardot,Baby I'm a Fool,-,55,1,,,,
56,-,Bill Frisell,Masters of War,-,56,1,,,,
57,down,Jam Hsiao,How Deep Is Your Love,51,30,128,,,,
58,-,Duke Ellington,Anatomy of a Murder (1959) [Stereo Single Version],-,58,1,,,,
59,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,22,22,,,,
