Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,134,,,,
2,up,Olivia Ong,L-O-V-E,2,1,144,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,144,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,143,,,,
5,up,Kenny G,Forever In Love,5,1,130,,,,
6,up,Olivia Ong,Fly Me to the Moon,7,2,124,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,3,145,,,,
8,up,Kenny G,Songbird,9,3,139,,,,
9,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,10,2,144,,,,
10,up,Diana Krall,Just the Way You Are,12,6,144,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),14,4,138,,,,
12,up,Olivia Ong,Girl from Ipanema,13,5,125,,,,
13,down,Diana Krall,The Look Of Love,11,6,144,,,,
14,up,Diana Krall,Besame Mucho,15,9,144,,,,
15,up,The Dave Brubeck Quartet,Take Five,17,5,124,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),6,4,133,,,,
17,down,Quincy Jones,Just Once,16,5,115,,,,
18,up,Kenny G,Theme from Dying Young,19,2,143,,,,
19,up,Patti Austin,Say You Love Me,20,8,145,,,,
20,down,Kenny G,Silhouette,18,9,141,,,,
21,up,Olivia Ong,Where Is the Love,21,10,125,,,,
22,up,Olivia Ong,Love Fool,22,10,128,,,,
23,up,Chuck Mangione,Feels So Good (Single Version),31,14,144,,,,
24,down,Stacey Kent,What a Wonderful World,23,13,128,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,24,7,131,,,,
26,down,Olivia Ong,Quiet Nights and Quiet Stars,25,12,126,,,,
27,down,Olivia Ong,Meditation,26,13,129,,,,
28,down,オリビア,Driving,27,4,136,,,,
29,down,Olivia Ong,First of May,28,11,144,,,,
30,down,Lisa Ono,I Wish You Love,29,11,142,,,,
31,down,Olivia Ong,So Nice,30,12,144,,,,
32,up,Olivia Ong,My Favorite Things,32,12,128,,,,
33,up,Olivia Ong,Feelin' So Good,33,18,127,,,,
34,up,Linda Ronstadt,When You Wish Upon a Star,34,17,134,,,,
35,up,オリビア,One Note Samba,35,12,144,,,,
36,up,Diana Krall,Fly Me to the Moon,36,16,144,,,,
37,up,Olivia Ong,True Colors,37,15,142,,,,
38,up,Lisa Ono,Bengawan Solo,40,11,138,,,,
39,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,13,143,,,,
40,up,Lisa Ono,Garota de Ipanema,42,20,137,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),41,24,138,,,,
42,up,Dave Koz & Joey Diggs,Nothing But the Radio On,43,19,137,,,,
43,up,Lisa Ono,Rasa Sayang,56,25,134,,,,
44,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),45,17,145,,,,
45,down,Kenny G,Going Home (Edit),38,19,142,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,24,135,,,,
47,up,Diana Krall,Cry Me a River,47,25,144,,,,
48,down,Kenny G,The Moment,44,21,141,,,,
49,up,Lea Salonga,On My Own,49,27,143,,,,
50,up,Felix da Housecat,Sinnerman (Remix),51,33,144,,,,
51,down,The Chordettes,Mr. Sandman,50,20,129,,,,
52,down,Lisa Ono,C'est Si Bon,48,35,137,,,,
53,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",52,24,141,,,,
54,down,Kenny G,Sentimental,53,22,142,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),54,24,145,,,,
56,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,55,35,141,,,,
57,up,Snarky Puppy,Something (feat. Lalah Hathaway),57,40,143,,,,
58,up,Diana Krall,'S Wonderful,58,39,144,,,,
59,-,Zion.T,SNOW (feat. Lee Moon Sae),-,38,13,,,,
60,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],59,15,113,,,,
61,down,Al Jarreau,After All,60,29,132,,,,
62,down,Dave Brubeck,Take Five,61,22,131,,,,
63,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),62,40,139,,,,
64,down,オリビア,Love Fool,63,29,135,,,,
65,down,Annie Lennox,I Put a Spell On You,64,21,48,,,,
66,down,Lisa Ono,Fly Me To The Moon,65,33,112,,,,
67,down,Snarky Puppy,Gone Under (feat. Shayna Steele),66,46,130,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),67,32,111,,,,
69,down,Al Jarreau,We're In This Love Together,68,26,124,,,,
70,down,The Tokens,The Lion Sleeps Tonight,69,29,70,,,,
71,down,Hady Mirza,Betapa Berat Cintaku,70,33,128,,,,
72,down,オリビア,My Favorite Things,71,37,105,,,,
73,down,Diana Krall & Michael Bublé,Alone Again (Naturally),72,18,78,,,,
74,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),73,44,120,,,,
75,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),76,52,121,,,,
76,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),77,35,116,,,,
77,down,Quincy Jones,Ai No Corrida (feat. Dune),75,45,19,,,,
78,-,Anna Larsen Trio,Gute Laune,-,78,1,,,,
79,-,Anna Larsen Trio,Dieses Lied hat keinen Text,-,79,1,,,,
80,-,King of Swing Orchestra,King Porter Stomp,-,80,1,,,,
81,-,King of Swing Orchestra,Swingin' Cologne,-,81,1,,,,
82,-,King of Swing Orchestra,Down South Camp Meetin',-,82,1,,,,
83,-,King of Swing Orchestra,The Lady Is a Tramp,-,83,1,,,,
84,-,King of Swing Orchestra,Stealin' Apples,-,84,1,,,,
85,-,King of Swing Orchestra,Let's Dance,-,85,1,,,,
86,down,Sneha,So This Is Love,81,60,3,,,,
87,-,Gregory Porter,Liquid Spirit,-,39,4,,,,
88,-,Lisa Ono,Quizas Quizas Quizas,-,76,5,,,,
89,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,94,,,,
