Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),2,2,2,,,,
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),4,3,4,52,2020-08-30,37,2020-09-20
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,3,2,23,2020-09-13,18,2020-10-18
5,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,8,47,2020-08-02,43,2020-08-09
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),6,1,8,66,2020-07-26,14,2020-08-09
7,up,KAROL G,"Ay, DiOs Mío!",8,5,10,48,2020-08-09,24,2020-09-06
8,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),7,2,4,65,2020-08-30,58,2020-09-06
9,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,3,10,89,2020-07-19,12,2020-08-16
10,up,TINI & KHEA,Ella Dice,22,3,10,,,,
11,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,1,21,94,2020-05-31,13,2020-07-26
12,up,Justin Quiles,Jeans,17,5,5,75,2020-10-18,45,2020-11-15
13,up,Farruko,La Tóxica,13,4,8,69,2020-09-20,24,2020-11-15
14,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),11,2,12,79,2020-07-05,50,2020-07-12
15,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],16,7,2,,,,
16,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",14,14,9,93,2020-08-30,82,2020-09-13
17,down,Lit Killah & Bizarrap,Flexin',12,5,12,,,,
18,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),19,4,25,92,2020-04-19,62,2020-09-06
19,down,Jerry Di,Mi Cuarto,15,15,5,97,2020-08-23,46,2020-10-04
20,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),23,17,3,,,,
21,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",24,15,12,,,,
22,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",21,3,7,,,,
23,-,Ozuna & Camilo,Despeinada,-,8,1,97,2020-09-20,40,2020-10-04
24,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),29,24,3,,,,
25,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),30,10,32,,,,
26,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",26,4,14,,,,
27,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],27,9,9,57,2020-07-26,57,2020-07-26
28,up,NICKI NICOLE,Mala Vida,65,28,2,,,,
29,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",18,18,3,,,,
30,down,Mau y Ricky,Papás,25,16,6,,,,
31,up,Industria del Amor,Adiós Amor,37,20,15,,,,
32,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),39,9,4,67,2020-10-18,38,2020-11-15
33,down,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),32,32,3,,,,
34,down,Camilo,Favorito,28,1,25,32,2020-04-19,18,2020-04-26
35,down,NICKI NICOLE,Colocao,34,2,19,,,,
36,down,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",20,20,2,,,,
37,down,BTS,Dynamite,31,7,4,96,2020-08-23,2,2020-08-30
38,up,BLACKPINK,How You Like That,38,4,12,3,2020-07-05,3,2020-07-05
39,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),35,15,7,,,,
40,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),43,38,9,,,,
41,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,41,1,,,,
42,down,Maria Becerra,Tú Me Lo Haces Fácil,33,13,11,,,,
43,up,Sech,Fabuloso (feat. Justin Quiles),48,17,14,,,,
44,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,51,25,2,93,2020-09-20,66,2020-09-27
45,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,44,30,26,,,,
46,-,GX,Yo Perreo Sola,-,1,27,30,2020-04-05,30,2020-04-05
47,down,Camilo & Evaluna Montaner,Por Primera Vez,36,3,28,96,2020-04-19,95,2020-04-26
48,down,Ovy On The Drums & Beele,Inolvidable,46,6,34,,,,
49,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),40,31,17,,,,
50,down,Los Ángeles Azules,Te Necesito (feat. El Polaco),49,43,3,,,,
51,down,Maluma,ADMV (Versión Urbana),41,32,19,,,,
52,down,BLACKPINK & Selena Gomez,Ice Cream,42,12,3,100,2020-08-30,3,2020-09-06
53,-,Zaramay & Natos y Waor,Freestyle Session #13,-,53,1,,,,
54,up,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,58,54,2,,,,
55,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,15,8,14,2020-08-02,10,2020-08-23
56,down,BrianMix,Pegate (feat. Keko Dj),54,54,5,,,,
57,-,Lele Pons & Guaynaa,Se Te Nota,-,18,1,81,2020-09-27,36,2020-11-15
58,up,Cardi B,WAP (feat. Megan Thee Stallion),61,56,5,80,2020-08-09,1,2020-08-16
59,down,"El Alfa, Darell & Noriel",4K,55,46,6,,,,
60,up,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),62,31,14,,,,
61,down,ROSALÍA & Travis Scott,TKN,59,21,16,96,2020-05-31,21,2020-06-07
62,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",52,52,3,,,,
63,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],79,13,22,,,,
64,down,Cazzu,Miedo,50,16,3,,,,
65,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",60,5,8,,,,
66,up,Conan Gray,Heather,71,61,4,44,2020-08-23,15,2020-09-13
67,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",72,28,11,,,,
68,-,Stray Kids,Back Door,-,68,1,80,2020-09-20,80,2020-09-20
69,down,Danna Paola & Sebastián Yatra,No Bailes Sola,68,14,9,,,,
70,up,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),78,54,5,,,,
71,up,Manuel Turizo,Quiéreme Mientras Se Pueda,75,53,19,,,,
72,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,73,19,16,31,2020-06-07,31,2020-06-07
73,up,Cali y El Dandee & Danna Paola,Nada,77,35,4,,,,
74,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",93,58,5,,,,
75,up,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),84,71,3,,,,
76,down,Dalex,+Linda,74,21,16,,,,
77,up,La Delio Valdez,Inocente (Vivo),92,6,5,,,,
78,up,Fer Palacio,Ya No Más,83,58,9,,,,
79,down,Los Ángeles Azules,Mis Sentimientos (feat. Soledad),76,64,3,,,,
80,up,La Roca Callejera,Tanto la Quería,88,60,11,,,,
81,-,Omega,Pegao,-,81,1,,,,
82,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],91,22,10,,,,
83,-,Maluma & Myke Towers,Madrid,-,66,3,,,,
84,down,oscu,Malibu de Coco,80,19,5,,,,
85,up,Los Ángeles Azules,Las Maravillas de la Vida (feat. Lali),89,33,4,,,,
86,up,Rei,Mente Gitana,94,86,2,,,,
87,up,Los del Fuego,Jurabas Tú (En Vivo),96,67,11,,,,
88,-,Los Ángeles Azules,Entrega de Amor (feat. Palito Ortega),-,88,1,,,,
89,-,Jorge Grajales,Una Noche Con Arte,-,85,4,,,,
90,-,Valeria,Mi Historia Entre Tus Dedos,-,82,6,,,,
91,-,Los Palmeras,Los Amigos Que Yo Tengo,-,47,2,,,,
92,-,Fabel,Mellom sol og mellom lyn,-,54,7,,,,
93,up,Anuel AA,Reggaetonera,98,36,13,,,,
94,down,Maria Becerra,Dejemos Que Pase,90,19,19,,,,
95,-,Zaramay,Freestyle Session #12,-,53,7,,,,
96,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],87,79,4,,,,
97,-,Zaramay,Ta' C****n el Himalaya,-,44,2,,,,
98,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",95,3,18,,,,
