Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,8,,,,
2,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,5,1,17,,,,
3,down,Lala Tamar,A Lala Ya Lalla,2,1,7,,,,
4,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),8,4,11,,,,
5,up,Grupo Frontera & Ke personajes,Ojitos Rojos,7,2,9,,,,
6,down,BM,Ni Una Ni Dos,3,3,11,,,,
7,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,6,2,5,,,,
8,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,4,3,9,,,,
9,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),9,2,29,,,,
10,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],14,1,25,,,,
11,down,Maria Becerra,CORAZÓN VACÍO,10,3,13,,,,
12,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),11,7,25,,,,
13,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,1,25,,,,
14,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,15,7,20,,,,
15,down,"Big One, Emilia & Callejero Fino",En la Intimidad,12,1,34,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),19,3,26,,,,
17,up,Jere Klein & NICKI NICOLE,X ESO BB,18,17,6,,,,
18,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),17,17,11,,,,
19,down,KAROL G & Peso Pluma,QLONA,16,16,6,,,,
20,up,Quevedo,Columbia,23,16,11,,,,
21,up,Feid & Young Miko,Classy 101,25,13,25,,,,
22,up,Callejero Fino,TITÁN,22,19,8,,,,
23,down,BM & Hernan y La Champion's Liga,DIME SI ERES FELIZ VOL.2,21,20,3,,,,
24,up,DJ Liendro,Perreo Con Tu Amiga,30,22,4,,,,
25,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,24,24,16,,,,
26,up,KAROL G,MI EX TENÍA RAZÓN,26,20,6,,,,
27,up,Brray,Corazón Roto,59,27,2,,,,
28,down,Emilia,GTA.mp3,20,20,2,,,,
29,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),31,9,25,,,,
30,down,La K'onga & Matías Valdez,Latidos,27,19,35,,,,
31,up,Tiago PZK & TINI,Me Enteré,32,14,18,,,,
32,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,28,15,22,,,,
33,down,Grupo Frontera & Bad Bunny,un x100to,29,6,23,,,,
34,up,Ecole de danses Janine Maru,Ahu ani,47,8,9,,,,
35,up,EL Bandido,Yo Soy Tu Maestro,86,34,2,,,,
36,down,La Delio Valdez & Ke personajes,Adiós Amor,35,19,5,,,,
37,-,Huguito Flores el Super,Manos de Tijera,-,13,2,,,,
38,down,"Miranda!, Maria Becerra & FMK",Perfecta,34,10,21,,,,
39,down,NICKI NICOLE & Milo j,DISPARA ***,33,14,18,,,,
40,down,La Arrolladora Banda el Limón de René Camacho,Entre Beso Y Beso,39,30,3,,,,
41,up,La T y la M,No Se Va,44,25,12,,,,
42,down,Alan Gomez & B.M.,BM  Mission 18,37,37,3,,,,
43,down,FMK & Emilia,Salgo a Bailar,38,38,10,,,,
44,down,Ke personajes,Como la Flor (Cover),43,22,36,,,,
45,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,40,33,15,,,,
46,down,BM,Ven Mami,45,28,19,,,,
47,down,Various Artists,Te Cura,36,6,18,,,,
48,-,KAROL G,TQG,-,2,29,,,,
49,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),50,3,29,,,,
50,-,Yandel & Feid,Yandel 150,-,9,35,,,,
51,down,Jhayco,Holanda,49,49,5,,,,
52,down,El Jordan 23 & Ugly Duck,Cabaña,42,34,9,,,,
53,down,La China & ECKO,Pasatiempo,52,51,8,,,,
54,down,DJ Tao & B.M.,BM  DJ TAO Turreo Sessions #17,46,44,5,,,,
55,up,Angi Fire & Tilin Insano,Chakalitos,60,52,4,,,,
56,down,NICKI NICOLE & Young Miko,8 AM,48,30,7,,,,
57,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,72,51,2,,,,
58,down,KAROL G,AMARGURA,56,46,15,,,,
59,-,Huguito Flores el Super,Te hubieras ido antes,-,19,1,,,,
60,up,The La Planta & Roze Oficial,Se Fue Viral,62,52,10,,,,
61,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),64,48,7,,,,
62,down,Los Tekis,Siguiendo la Luna,55,55,2,,,,
63,up,Mesita,Una Foto,87,39,2,,,,
64,up,Gusty dj & Iamnazag,Session en el Barrio #11,65,64,2,,,,
65,down,Los Girasoles,La Bocina,57,57,2,,,,
66,up,Peso Pluma,TULUM (feat. Grupo Frontera),67,56,11,,,,
67,up,Ñengo Flow,Escándalo,68,58,3,,,,
68,up,Carin Leon,Primera Cita,80,68,5,,,,
69,down,Q' Lokura,Frágil (feat. Valentina),63,57,8,,,,
70,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,75,59,13,,,,
71,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,71,1,,,,
72,up,La K'onga,Y yo quería,88,50,7,,,,
73,-,JC Reyes & Camin,34 Amor y Mafia,-,23,31,,,,
74,down,Tony Dize,El Doctorado,73,73,2,,,,
75,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",74,4,17,,,,
76,up,Tears for Fears,Everybody Wants To Rule the World,92,69,7,,,,
77,down,Young Miko,wiggy,71,47,9,,,,
78,down,DobleP & PACOREMIX,DISCULPE OFICIAL,66,61,3,,,,
79,up,Shakira,Acróstico,85,6,19,,,,
80,-,Evencio Zavala Y Su Grupo Sentimiento,La Burrita,-,80,1,,,,
81,up,"Salastkbron, Alejo Isakk & Gusty dj",La Chispa Es Una,84,54,9,,,,
82,-,La Kuppé,Hoy La Ví Pasar / Universo Paralelo / Ni Contigo Ni Sin Ti,-,82,1,,,,
83,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,91,58,20,,,,
84,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,78,52,3,,,,
85,up,Chayanne,Bailando Bachata,98,50,8,,,,
86,up,Marshmello & Manuel Turizo,El Merengue,97,70,15,,,,
87,down,JC Reyes,Coronamos,79,65,15,,,,
88,-,Ham Sandwich,Itty Bitty Titty Committee,-,84,1,,,,
89,-,Maluma & Carin Leon,Según Quién,-,27,1,,,,
90,down,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,81,15,21,,,,
91,up,Mesita,Dale Mecha,93,52,19,,,,
92,-,La Oreja de Van Gogh,Rosas,-,82,3,,,,
93,up,Mário Luis,Voy a Olvidarme de Mí,99,73,8,,,,
94,down,Jung Kook & Latto,Seven (Instrumental),83,30,10,,,,
95,-,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,-,79,4,,,,
96,-,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",-,80,1,,,,
97,down,Jessie Gonzalez,Si Supieras,89,89,2,,,,
98,-,Lexer,Escape with Me,-,24,1,,,,
99,down,Luck Ra & La K'onga,Bebe Dame,95,70,9,,,,
100,-,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,-,59,15,,,,
