Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,1,1,7,,,,
2,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,2,1,8,,,,
3,up,Rei & Callejero Fino,Tu Turrito,3,1,26,,,,
4,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),8,1,2,,,,
5,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",31,4,3,,,,
6,down,El Polaco & La China,Ya No Quiero Verte,4,4,7,,,,
7,down,Manuel Turizo,La Bachata,5,1,23,,,,
8,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,7,7,13,,,,
9,down,Maria Becerra,AUTOMÁTICO,6,2,13,,,,
10,down,DJ ALEX & La Joaqui,TU AMOR  E7,9,9,12,,,,
11,up,ROSALÍA,DESPECHÁ,11,4,19,,,,
12,up,La Joaqui & Omar Varela,Mañosa,17,11,4,,,,
13,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,24,,,,
14,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,10,3,15,,,,
15,down,TINI,La Triple T,13,2,32,,,,
16,down,Wisin & Yandel & ROSALÍA,Besos Moja2,14,13,11,,,,
17,-,Maria Becerra,LA NENA DE ARGENTINA,-,17,1,,,,
18,down,Rei & Quevedo,FERNET,15,9,28,,,,
19,down,Yera & Morat,Mejores Amigos,18,16,9,,,,
20,down,"Stars Music Chile, Cris Mj & Standly",Marisola,19,7,19,,,,
21,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,16,13,5,,,,
22,down,Punto40 & Marcianeke,Mini Mini,20,20,6,,,,
23,up,Rusherking & Dread Mar I,Perfecta,23,14,11,,,,
24,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,22,19,12,,,,
25,down,Maria Becerra,OJALÁ,24,1,29,,,,
26,up,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),28,19,7,,,,
27,down,Ozuna,Hey Mor (feat. Feid),26,24,7,,,,
28,up,JC Reyes & Camin,34 Amor y Mafia,29,23,15,,,,
29,down,papi drumz,Me Porto Bonito,25,8,15,,,,
30,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",21,3,5,,,,
31,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),30,15,10,,,,
32,down,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,27,19,7,,,,
33,-,Maria Becerra,ADIÓS,-,33,1,,,,
34,up,Quevedo,Punto G,46,16,3,,,,
35,up,La K'onga & Rusherking,Olvídate (Remix),36,35,7,,,,
36,up,Quevedo,Vista Al Mar,40,36,14,,,,
37,up,Juan Gabriel,Costumbres (En Vivo),47,25,7,,,,
38,up,Ke personajes,Otro Día Más (feat. La Contra),42,38,34,,,,
39,-,Chema Rivas,LA ROJA (CANCIÓN MUNDIAL),-,39,1,,,,
40,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,35,30,5,,,,
41,down,Ricardo Arjona,Minutos (Circo Soledad En Vivo),39,32,11,,,,
42,up,EL NOBA,Tamo Chelo,45,1,52,,,,
43,down,Zion & Lennox & Maria Becerra,Berlin,41,9,24,,,,
44,down,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,34,6,8,,,,
45,-,Maria Becerra,DOBLE VIDA,-,45,1,,,,
46,up,Morat,No Se Va,49,15,5,,,,
47,down,FMK & Maria Becerra,Tranquila,33,4,49,,,,
48,down,Standly,Baila para Mi,43,26,12,,,,
49,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],55,41,4,81,2020-02-09,81,2020-02-09
50,down,Rei,Pechito Partido,38,13,14,,,,
51,-,Maria Becerra,MANDAMIENTOS,-,51,1,,,,
52,down,Shakira & Ozuna,Monotonía,37,9,9,,,,
53,down,"Rusherking, L-Gante & Emilia",El Plan,32,32,2,,,,
54,up,Lady Gaga,Bloody Mary,57,54,2,,,,
55,-,"Bizzey, Frenna, KM & Ramiks",Culo,-,54,2,,,,
56,up,Naer,Vive Más (En Vivo),74,48,2,,,,
57,-,Bustamante,Cuando Hacemos el Amor,-,57,1,,,,
58,down,DJ Tao & Alejo Isakk,ALEJO ISAKK  DJ TAO Turreo Sessions #14,53,40,4,,,,
59,down,La K'onga & Lucas Sugo,Mira,54,54,5,,,,
60,-,Maria Becerra,PERREO FURIOSO,-,60,1,,,,
61,down,Rauw Alejandro & Baby Rasta,PUNTO 40,52,44,9,,,,
62,-,La T y la M,Pa’ la Selección,-,4,1,,,,
63,-,Rodrigo,La Mano de Dios,-,63,1,,,,
64,down,TINI & Tiago PZK,El Último Beso,61,7,14,,,,
65,-,Selena,Como la Flor,-,39,22,,,,
66,-,Gilli,La Varrio (El Barrio),-,13,19,,,,
67,down,Emilia,Underground,58,38,4,,,,
68,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,62,46,5,,,,
69,down,KAROL G & Maldy,GATÚBELA,59,15,16,,,,
70,-,Maria Becerra,INSPIRADORA,-,70,1,,,,
71,-,Ólavur á Váli Olsen,Nærri Mín Gud Til Tín,-,60,1,,,,
72,up,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),76,55,13,,,,
73,-,A La Mala,Hasta Que la Muerte Nos Separe,-,73,1,,,,
74,down,Camilo,Manos de Tijera,67,61,29,,,,
75,-,Maria Becerra,PÍDELO,-,75,1,,,,
76,-,Maria Becerra,NUNCA PASARÁ,-,76,1,,,,
77,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],78,53,4,,,,
78,up,LE SSERAFIM,ANTIFRAGILE,83,52,8,,,,
79,down,Arcángel & Bad Bunny,La Jumpa,64,50,2,,,,
80,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",69,34,14,,,,
81,-,Xtrullor,Event Horizon,-,65,3,,,,
82,-,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),-,65,1,,,,
83,down,Grupo Frontera,No Se Va,80,66,5,,,,
84,down,Manuel Turizo & Maria Becerra,Extasis,79,39,7,,,,
85,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],71,40,5,,,,
86,up,Diana Navarro,Ni Contigo Ni Sin Ti,88,68,8,,,,
87,-,Haze,Personajes (feat. El Arrebato),-,47,6,,,,
88,down,Sergio Dalma,Yo No Te Pido la Luna,75,58,12,,,,
89,up,Ulises Bueno,Me Levanté,93,72,11,,,,
90,up,Alba Santos & Osmar Barutti,This Masquerade (feat. Hector Costita),91,77,3,,,,
91,down,Lelo,Gangster Party,82,54,17,,,,
92,down,Q´Lokura,Después de Ti / Cuantas Veces / Te Felicito,85,85,5,,,,
93,-,NewJeans,Hype Boy,-,63,14,,,,
94,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,81,52,15,,,,
95,-,Tom Odell,Another Love,-,90,3,,,,
96,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,83,1,,,,
97,up,DJ Silva,Intro ñengo Flow Rkt,100,97,2,,,,
98,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),92,82,3,,,,
99,-,La K'onga & Marama,Me Va Bien Sin Ti,-,99,1,,,,
100,down,DJ Reckless & MC Bomber,Peppen Pappen Teile,96,56,3,,,,
