Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,13,67,2019-12-08,35,2020-02-09
3,up,Dalex & Lenny Tavárez,Bellaquita,3,2,13,92,2019-12-08,70,2020-01-26
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,2,7,60,2020-01-05,24,2020-02-02
5,down,Tones and I,Dance Monkey,4,4,10,6,2019-10-06,1,2019-11-10
6,down,Rauw Alejandro & Farruko,Fantasías,5,1,13,92,2019-10-13,19,2019-12-08
7,up,Daddy Yankee,Que Tire pa Lante,7,1,13,97,2019-10-20,11,2019-11-03
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,13,3,2019-10-06,3,2019-10-06
9,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],8,5,9,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,4,13,60,2019-10-20,7,2019-11-17
11,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",13,6,13,,,,
12,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",15,12,13,,,,
13,down,TINI & Mau y Ricky,Recuerdo,11,7,3,,,,
14,down,Camilo & Pedro Capó,Tutu,12,2,13,17,2019-10-06,15,2019-10-13
15,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,20,11,9,,,,
16,down,TINI & Lalo Ebratt,Fresa,14,4,13,,,,
17,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,17,1,,,,
18,up,Ke personajes,Cómo estás,18,11,13,,,,
19,up,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",50,19,2,,,,
20,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),16,4,13,25,2019-10-06,25,2019-10-06
21,down,Rauw Alejandro & Chencho Corleone,El Efecto,17,4,11,76,2020-06-14,72,2020-07-05
22,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,22,12,13,,,,
23,down,Maria Becerra,High,21,7,9,,,,
24,down,Maria Becerra,Dejemos Que Pase,19,19,2,,,,
25,up,Nicky Jam & Daddy Yankee,Muévelo,29,23,4,,,,
26,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),25,15,4,,,,
27,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",28,15,13,94,2019-10-06,80,2019-10-20
28,down,"Lunay, Ozuna & Anuel AA",Aventura,27,7,13,70,2019-11-24,62,2019-12-29
29,up,Sech & Ozuna,Si Te Vas,51,19,13,82,2019-10-06,45,2019-10-13
30,down,"Tainy, Anuel AA & Ozuna",Adicto,23,1,13,9,2019-10-06,9,2019-10-06
31,down,Myke Towers & Farruko,Si Se Da,30,14,12,73,2019-10-06,73,2019-10-06
32,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",35,25,13,,,,
33,down,Paulo Londra,Tal Vez,31,17,13,,,,
34,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",34,27,7,,,,
35,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,5,13,14,2019-10-06,12,2019-10-13
36,down,"Lunay, Chris Jeday & Gaby Music",Soltera,32,18,12,96,2019-10-06,96,2019-10-06
37,up,Sech,Otro Trago (feat. Darell),45,9,13,47,2019-10-06,47,2019-10-06
38,down,Justin Bieber,Yummy,24,24,4,86,2020-01-05,3,2020-01-12
39,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,1,,,,
40,down,Coro Amor por Cristo,Mi Dios Es Tan Grande,37,28,13,,,,
41,down,DJ ALEX,Tik Tok Remix,39,35,13,,,,
42,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),36,16,13,,,,
43,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,26,5,,,,
44,down,Bad Bunny,Vete,38,16,10,55,2019-11-24,12,2019-12-01
45,down,Shawn Mendes & Camila Cabello,Señorita,41,30,9,1,2019-10-06,1,2019-10-06
46,up,Los Palmeras,Soy Sabalero (Single),49,24,11,,,,
47,down,Los Palmeras & Marcela Morelo,Amor,40,25,7,,,,
48,down,TINI & Greeicy,22,42,15,13,,,,
49,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),48,20,9,,,,
50,down,Becky G. & Myke Towers,DOLLAR,47,21,8,,,,
51,down,J Balvin,Blanco,43,23,10,,,,
52,up,TINI & Sebastián Yatra,Oye,52,1,13,54,2019-10-20,54,2019-10-20
53,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",54,49,11,,,,
54,-,ROSALÍA,Juro Que,-,54,1,,,,
55,-,KHEA,Dónde Estás,-,19,1,,,,
56,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",53,4,13,,,,
57,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),71,15,13,85,2019-10-13,73,2019-11-03
58,up,Javiielo,Pa Los Gustos Los Colores,61,10,8,,,,
59,up,Super Trouper,Super Trouper,62,47,4,,,,
60,down,Kevo DJ,Ya No Mas (Vete) (feat. Axis DJ),59,55,3,,,,
61,down,J Balvin,Morado,55,31,3,72,2020-01-19,50,2020-03-29
62,down,Becky G.,MALA SANTA,58,35,11,87,2019-10-27,87,2019-10-27
63,-,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",-,50,3,,,,
64,up,DJ ALEX,La Playa,64,64,5,,,,
65,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,47,2,,,,
66,-,Kidd Keo,MONEY TILL I DIE,-,66,1,,,,
67,up,Q´Lokura,Si un Día Vuelves,70,46,13,,,,
68,down,Shakira & Anuel AA,Me Gusta,56,32,3,73,2020-01-19,50,2020-03-15
69,down,Maria Becerra,Dime Como Hago,67,42,13,,,,
70,down,Mariah,Perreito,68,11,13,,,,
71,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",63,5,11,,,,
72,down,Jon Z,Si Me Gano Un Grammy,66,58,11,,,,
73,up,Dua Lipa,Don't Start Now,76,54,4,19,2019-11-03,3,2020-01-05
74,up,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),74,65,13,,,,
75,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,73,73,12,,,,
76,-,Ricky Martin,Tiburones,-,76,1,,,,
77,down,Los Palmeras & Chaqueño Palavecino,Doble vida,69,47,11,,,,
78,down,Mesita,Dubai,65,65,2,,,,
79,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),72,58,11,,,,
80,-,Ovy On The Drums & Beele,Inolvidable,-,6,1,,,,
81,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",87,56,10,,,,
82,down,Dance Monkey,Dance Monkey,81,69,3,,,,
83,down,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",60,36,3,,,,
84,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",78,26,8,,,,
85,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",88,56,4,,,,
86,-,Myke Towers,Relación Rota,-,86,1,,,,
87,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",79,35,12,,,,
88,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,88,1,,,,
89,-,DJ ALEX,Hola (Remix),-,74,1,,,,
90,-,Billie Eilish,everything i wanted,-,90,1,53,2019-11-17,3,2019-11-24
91,down,Camilo,La Difícil,75,50,6,,,,
92,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,96,38,2,,,,
93,-,Myke Towers,Girl,-,75,1,,,,
94,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),77,70,11,,,,
95,down,oscu,No Dijeron Nada,80,68,5,,,,
96,down,LA,La Tusa,90,31,2,,,,
97,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),82,64,11,,,,
98,down,LP,Lost on You,92,75,2,,,,
99,-,Billie Eilish,bad guy,-,99,1,5,2019-10-06,5,2019-10-06
