Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,1,1,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,5,3,2020-11-08,1,2020-11-15
3,up,KAROL G,BICHOTA,3,1,6,95,2020-11-01,4,2021-01-03
4,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,3,1,69,2021-01-03,62,2021-01-24
5,down,Camilo,Vida de Rico,4,1,11,33,2020-10-04,19,2020-11-08
6,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),7,2,15,65,2020-08-30,58,2020-09-06
7,down,El Reja & Lira,Bésame,5,4,8,,,,
8,down,Maluma,Hawái,6,1,19,63,2020-08-09,2,2020-09-20
9,up,Maria Becerra & Rusherking,Confiesalo,12,8,3,,,,
10,down,Farruko,La Tóxica,8,4,19,69,2020-09-20,24,2020-11-15
11,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],11,7,13,,,,
12,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),9,9,15,67,2020-10-18,38,2020-11-15
13,up,Rauw Alejandro & Anuel AA,Reloj,22,9,6,100,2020-11-22,32,2021-01-17
14,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],10,3,13,23,2020-09-13,18,2020-10-18
15,up,Sebastián Yatra & Guaynaa,Chica Ideal,17,13,7,76,2020-11-15,65,2020-11-22
16,down,Justin Quiles,Jeans,14,5,16,75,2020-10-18,45,2020-11-15
17,up,Rauw Alejandro & Camilo,Tattoo (Remix),19,1,19,66,2020-07-26,14,2020-08-09
18,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),16,3,15,52,2020-08-30,37,2020-09-20
19,down,Ozuna & Camilo,Despeinada,18,8,12,97,2020-09-20,40,2020-10-04
20,up,Camilo & El Alfa,BEBÉ,89,5,2,46,2020-12-20,36,2021-01-03
21,up,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",21,10,5,,,,
22,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),24,19,5,,,,
23,up,Jeeiph,Bonita,23,23,7,,,,
24,up,DANI,A Mi Lado,55,24,2,,,,
25,down,Fer Palacio,Previa y Cachengue 35 (Remix),20,20,2,,,,
26,-,Rodrigo,La Mano de Dios,-,26,1,,,,
27,down,Lele Pons & Guaynaa,Se Te Nota,25,18,10,81,2020-09-27,36,2020-11-15
28,-,Bad Bunny,YO VISTO ASÍ,-,28,1,17,2020-12-06,17,2020-12-06
29,up,Dj Raulito,Esa Nalga Brinca,29,17,2,,,,
30,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",27,3,21,89,2020-07-19,12,2020-08-16
31,down,Camilo & Evaluna Montaner,Por Primera Vez,26,3,39,96,2020-04-19,95,2020-04-26
32,down,KAROL G,"Ay, DiOs Mío!",28,5,21,48,2020-08-09,24,2020-09-06
33,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,1,6,2020-12-06,6,2020-12-06
34,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",30,1,19,47,2020-08-02,43,2020-08-09
35,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),33,2,23,79,2020-07-05,50,2020-07-12
36,down,Industria del Amor,Adiós Amor,32,20,26,,,,
37,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),35,10,43,,,,
38,down,Camilo,Favorito,34,1,36,32,2020-04-19,18,2020-04-26
39,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],43,1,32,94,2020-05-31,13,2020-07-26
40,-,Trueno,Background (feat. Taiu & Tatool),-,40,2,,,,
41,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),37,24,14,,,,
42,down,Maluma,Cielo a un Diablo,39,39,7,,,,
43,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,36,31,8,66,2020-11-01,49,2020-11-22
44,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,42,37,8,91,2020-11-01,64,2020-11-22
45,up,Bizarrap & Asan,"Asan: Bzrp Music Sessions, Vol. 35",52,29,4,,,,
46,down,Jerry Di,Mi Cuarto,38,15,16,97,2020-08-23,46,2020-10-04
47,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,4,23,,,,
48,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",51,7,10,,,,
49,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,41,25,13,93,2020-09-20,66,2020-09-27
50,-,El Reja & The La Planta,Tal Vez (Remix),-,50,1,,,,
51,down,El Reja,Me Vas a Ver,40,40,5,,,,
52,up,DJ Alan Gomez,Jeans (Remix),60,47,7,,,,
53,up,Sech & J Balvin,La Luz,69,53,5,,,,
54,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),46,15,18,,,,
55,-,"Rusherking, Tiago pzk & Big One",Además de Mí,-,14,1,,,,
56,-,Bad Bunny,HACIENDO QUE ME AMAS,-,56,1,21,2020-12-06,21,2020-12-06
57,down,Los Ángeles Azules,Te Necesito (feat. El Polaco),50,43,14,,,,
58,down,Rauw Alejandro,Enchule,56,43,11,,,,
59,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,3,17,,,,
60,-,BTS,Dynamite,-,7,14,96,2020-08-23,2,2020-08-30
61,down,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),53,32,14,,,,
62,down,Cali y El Dandee & Danna Paola,Nada (Acústica),49,46,3,,,,
63,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),57,17,14,,,,
64,down,Nicky Jam & Myke Towers,Polvo,58,11,2,,,,
65,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),54,38,20,,,,
66,down,La Ross Maria,Mi Regalo Mas Bonito,47,13,10,82,2020-10-04,76,2020-10-18
67,down,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",64,33,12,,,,
68,down,Rauw Alejandro,De Cora <3,44,32,3,,,,
69,-,Boza,Hecha Pa' Mi,-,20,1,88,2020-12-27,46,2021-02-07
70,down,TINI,Duele (feat. John C),63,7,10,,,,
71,-,Nathy Peluso,SANA SANA,-,64,1,,,,
72,up,Cazzu & Ñengo Flow,Gatita Gangster,73,46,5,,,,
73,-,Bad Bunny,TE MUDASTE,-,73,1,20,2020-12-06,20,2020-12-06
74,-,TORRES,Bad Baby Pie,-,74,1,,,,
75,down,BTS,Life Goes On,15,15,2,3,2020-11-29,3,2020-11-29
76,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,49,1,,,,
77,-,Bad Bunny,EL MUNDO ES MÍO,-,77,1,46,2020-12-06,46,2020-12-06
78,up,Justin Quiles,Ponte Pa' Mí,88,27,2,,,,
79,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",66,14,20,93,2020-08-30,82,2020-09-13
80,down,Chema Rivas,Entre tú y yo,65,48,8,,,,
81,down,Emilia & Alex Rose,Bendición,72,72,5,,,,
82,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,15,19,14,2020-08-02,10,2020-08-23
83,down,Fabricio Demestri,Un Beso En Madrid,76,58,3,,,,
84,-,Bad Bunny,TE DESEO LO MEJOR,-,40,1,32,2020-12-06,32,2020-12-06
85,-,Jennifer Lopez & Maluma,Pa' Ti,-,85,1,,,,
86,down,Lit Killah,Se Terminó (feat. Kodigo),78,22,10,,,,
87,down,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),84,71,14,,,,
88,down,Billie Eilish,Therefore I Am,68,61,3,97,2020-11-15,4,2020-11-22
89,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,93,29,2,99,2021-02-14,99,2021-02-14
90,-,Las Pastillas del Abuelo,Qué Es Dios?,-,90,1,,,,
91,down,"Homer el Mero Mero, Zaramay & Nahuel the Coach",La Segunda,74,56,3,,,,
92,down,Ak4:20,Rata Tan Tan,86,73,6,,,,
93,down,MYA,2:50,82,4,9,,,,
94,down,Gigolo Y La Exce & Justin Quiles,Sativa,81,63,8,,,,
