Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",3,1,2,,,,
2,down,Bandido,No Me Conocen,1,1,4,,,,
3,down,J Balvin & Maria Becerra,Qué Más Pues?,2,1,7,,,,
4,up,MYA,2:50,4,4,12,,,,
5,up,TINI & Maria Becerra,Miénteme,5,1,8,,,,
6,up,Rauw Alejandro,Todo De Ti,6,1,7,,,,
7,up,Natti Natasha & Becky G.,Ram Pam Pam,7,3,12,,,,
8,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",14,1,18,90,2021-03-21,90,2021-03-21
9,up,Maria Becerra & Tiago pzk,Cazame,10,5,4,,,,
10,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",12,1,18,57,2021-03-14,57,2021-03-14
11,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,8,6,9,,,,
12,down,REMIX,Hey Sexy Lady (remix),9,9,14,,,,
13,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),13,4,12,,,,
14,down,Bad Bunny,Yonaguni,11,8,5,,,,
15,up,KAROL G,EL MAKINON,15,10,15,63,2021-04-04,43,2021-05-02
16,up,Sebastián Yatra & Myke Towers,Pareja Del Año,16,1,12,24,2021-05-02,9,2021-05-16
17,up,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),17,2,11,,,,
18,up,Papu DJ & L-Gante,L-Gante Rkt,20,1,31,,,,
19,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,6,17,53,2021-03-28,13,2021-05-02
20,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",19,6,4,,,,
21,up,Maria Becerra,Acaramelao,22,6,19,,,,
22,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,9,18,,,,
23,up,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),24,21,8,,,,
24,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",27,1,11,72,2021-05-09,72,2021-05-09
25,up,Pitbull,International Love (feat. Chris Brown),25,17,7,,,,
26,down,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,23,10,7,,,,
27,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),26,7,17,,,,
28,up,Luca Debonaire & Martina Budde,Beggin,28,25,3,,,,
29,-,FMK & Tiago pzk,Prende la Cámara,-,18,1,,,,
30,-,Don Omar & Hector,Loba,-,30,2,,,,
31,-,"L-Gante, Me Dicen Fideo & DT.Bilardo",Donde Están Los Guachos,-,31,1,,,,
32,up,La K'onga,Te Mentiría,35,2,2,,,,
33,-,La Escuela,La Escuela,-,33,1,,,,
34,down,Big Apple & Omar Varela,Que a Pasao,29,25,7,,,,
35,down,Sech,Sal y Perrea,30,23,9,,,,
36,down,Myke Towers & Juhn,Bandido,32,1,30,40,2021-01-03,6,2021-02-28
37,up,BTS,Butter,49,8,7,,,,
38,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),42,29,17,,,,
39,up,La K'onga,El Mismo Aire,41,25,31,,,,
40,up,Maria Becerra & Rusherking,Confiesalo,43,8,34,,,,
41,down,Kid Ink & Reo Cragun,Ride Like a Pro (feat. Reo Cragun),31,23,3,,,,
42,down,Cazzu & Justin Quiles,Dime Dónde,34,28,3,,,,
43,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),47,43,9,,,,
44,up,L-Gante & DT.Bilardo,Visionario,45,15,10,,,,
45,down,KHEA & Duki,WACHA,44,3,15,,,,
46,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",56,3,26,69,2021-01-03,62,2021-01-24
47,-,Banda Bg,Yo (Versión Banda),-,47,1,,,,
48,up,Sech,911,51,5,20,63,2021-03-21,27,2021-04-04
49,down,Cazzu & DJ Alan Gomez,TURRA,48,10,17,,,,
50,down,Sweet California,Whisper,39,26,4,,,,
51,down,Nio García & Flow La Movie,AM,36,7,16,47,2021-04-25,36,2021-05-09
52,-,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",-,33,35,,,,
53,-,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,-,11,21,,,,
54,down,Mora & Jhay Cortez,512,53,24,11,,,,
55,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,2,41,65,2020-08-30,58,2020-09-06
56,down,Petit Biscuit,Waterfall (feat. Panama),46,14,5,,,,
57,down,Pablo Alborán,Saturno,52,52,2,,,,
58,-,Dolly sessions,Trueno: Dolly Freestyle Sessions #01,-,58,1,,,,
59,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,27,6,2020-12-06,6,2020-12-06
60,up,MTN,Mtn Sessions #1 (feat. Potent),62,42,13,,,,
61,-,L-Gante & DT.Bilardo,Malianteo 420,-,14,18,,,,
62,down,Opa Cupa,Opa Cupa,50,22,6,,,,
63,-,Rusherking & Duki,Bailando Te Conocí,-,7,1,,,,
64,down,Duki & Bizarrap,Malbec,55,15,5,,,,
65,up,Becky G. & El Alfa,Fulanito,81,39,2,,,,
66,up,Marc Segui & Pol Granch,Tiroteo,91,31,2,,,,
67,-,Olivia Rodrigo,good 4 u,-,55,2,,,,
68,-,Tiago pzk & Lit Killah,Entre Nosotros,-,1,1,,,,
69,down,Trio Bobo,Batterista Bobo,40,40,2,,,,
70,down,Tio Chencho,La Llevo Al Cielo,61,47,4,,,,
71,-,Cuidado Con el Perro,Cuidado Con El Perro,-,60,2,,,,
72,down,Daddy Yankee,PROBLEMA,63,20,19,,,,
73,down,Alex Rose & Rauw Alejandro,Me Fijé,65,49,14,,,,
74,down,Camilo,Manos de Tijera,66,61,9,,,,
75,down,"Asan, Bhavi & YSY A","Teca (Remix) [feat. Neo Pistea, Midel, Rei & Zecca]",58,26,7,,,,
76,-,Bad Bunny,De Museo,-,68,1,,,,
77,down,Fuego,Una Vaina Loca,76,76,3,,,,
78,down,La Joaqui & L-Gante,Lassie,69,19,11,,,,
79,down,Emilia & Boza,Perreito Salvaje,67,58,7,,,,
80,down,Camilo,Millones,68,37,15,,,,
81,-,Andy White Como Si Nada,Como Si Nada,-,70,1,,,,
82,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,75,59,9,,,,
83,down,Jesteinritmos & Wave,Házmelo Saber,64,32,7,,,,
84,down,"Ptazeta, Farina & Juacko",Trakatá,70,70,5,,,,
85,up,Locura Mix,Un Latigazo (Remix),92,35,6,,,,
86,-,Dread Mar I,Hoja en Blanco,-,86,1,,,,
87,down,Dua Lipa,Levitating (feat. DaBaby),71,40,15,93,2020-10-25,3,2021-05-16
88,-,NICKI NICOLE & Delaossa,Me Has Dejado,-,86,1,,,,
89,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,25,25,93,2020-09-20,66,2020-09-27
90,down,La K'onga,Ya No Más (Single),80,24,18,,,,
91,down,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,60,48,3,,,,
92,-,Nathy Peluso,MAFIOSA,-,63,1,,,,
93,down,Rauw Alejandro,Sexo Virtual,38,38,2,,,,
94,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,34,9,,,,
