Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Tattoo,28,1,21,74,2020-03-22,35,2020-07-26
2,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,12,94,2020-05-31,13,2020-07-26
3,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),2,2,3,79,2020-07-05,50,2020-07-12
4,down,Sech,Relación,3,2,15,78,2020-06-07,28,2020-07-19
5,up,Lit Killah & Bizarrap,Flexin',5,5,3,,,,
6,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",4,4,5,,,,
7,up,Ozuna,Caramelo,16,5,5,65,2020-06-28,27,2020-08-16
8,-,TINI & KHEA,Ella Dice,-,3,1,,,,
9,down,GX,Yo Perreo Sola,6,1,19,30,2020-04-05,30,2020-04-05
10,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),10,4,16,92,2020-04-19,62,2020-09-06
11,down,NICKI NICOLE,Colocao,7,2,10,,,,
12,up,Aya Nakamura,Djadja,17,12,6,85,2020-06-28,70,2020-07-19
13,down,Camilo,Favorito,11,1,16,32,2020-04-19,18,2020-04-26
14,down,Ovy On The Drums & Beele,Inolvidable,9,6,25,,,,
15,down,BLACKPINK,How You Like That,8,4,3,3,2020-07-05,3,2020-07-05
16,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,2,31,60,2020-01-05,24,2020-02-02
17,down,Maria Becerra,Tú Me Lo Haces Fácil,13,13,2,,,,
18,down,Harry Nach,Tak Tiki Tak,12,8,10,75,2020-06-14,75,2020-06-14
19,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,14,9,12,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,1,37,3,2019-10-06,3,2019-10-06
21,down,Camilo & Evaluna Montaner,Por Primera Vez,19,3,19,96,2020-04-19,95,2020-04-26
22,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),18,10,23,,,,
23,down,Dalex & Lenny Tavárez,Bellaquita,21,2,37,92,2019-12-08,70,2020-01-26
24,up,Dalex,+Linda,26,21,7,,,,
25,up,Sech,Fabuloso (feat. Justin Quiles),35,17,5,,,,
26,down,Daddy Yankee,Que Tire pa Lante,22,1,37,97,2019-10-20,11,2019-11-03
27,-,Fede,No Somos Lobos (feat. La Vecibanda),-,27,1,,,,
28,down,KAROL G & Nicki Minaj,Tusa,23,1,36,29,2019-11-17,5,2020-02-02
29,down,Camilo,El Mismo Aire,27,12,13,,,,
30,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),29,20,30,,,,
31,down,Tones and I,Dance Monkey,24,4,34,6,2019-10-06,1,2019-11-10
32,down,Beele,Loco,25,3,17,90,2020-05-03,90,2020-05-03
33,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],32,2,37,67,2019-12-08,35,2020-02-09
34,up,ROSALÍA & Travis Scott,TKN,57,21,7,96,2020-05-31,21,2020-06-07
35,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),33,31,8,,,,
36,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",69,28,2,,,,
37,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,38,19,7,31,2020-06-07,31,2020-06-07
38,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,34,30,17,,,,
39,down,Camilo & Pedro Capó,Tutu,37,2,37,17,2019-10-06,15,2019-10-13
40,down,Rauw Alejandro & Farruko,Fantasías,39,1,37,92,2019-10-13,19,2019-12-08
41,up,Industria del Amor,Adiós Amor,45,20,6,,,,
42,up,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",48,4,4,,,,
43,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",43,37,17,,,,
44,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,3,1,89,2020-07-19,12,2020-08-16
45,up,J Balvin,Rojo,61,9,20,36,2020-03-08,35,2020-03-29
46,-,Kim Loaiza,Me Perdiste,-,46,1,86,2020-07-19,86,2020-07-19
47,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",31,3,9,,,,
48,down,J Balvin,Azul,44,30,12,99,2020-03-29,70,2020-06-28
49,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",49,15,3,,,,
50,down,Anuel AA,Narcos,41,38,3,,,,
51,-,Bảo Hân,Luân Vũ Ngày Mưa,-,51,1,,,,
52,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],50,13,19,,,,
53,down,Cazzu,Bounce,42,16,12,,,,
54,up,El Alfa & Chael Produciendo,Singapur,63,54,3,,,,
55,up,Anuel AA,Reggaetonera,56,36,4,,,,
56,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,56,3,,,,
57,up,Danna Paola,Mala Fama,58,41,16,,,,
58,down,Ayewaken,Blinding Lights,52,34,16,82,2020-01-26,44,2020-04-19
59,down,Manuel Turizo,Quiéreme Mientras Se Pueda,53,53,10,,,,
60,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,59,55,11,,,,
61,up,Maluma,ADMV (Versión Urbana),65,32,10,,,,
62,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],55,55,15,,,,
63,-,KAROL G,"Ay, DiOs Mío!",-,5,1,48,2020-08-09,24,2020-09-06
64,down,C.R.O,Basura (feat. Duki & Negro Dub),36,36,3,,,,
65,down,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",54,34,5,,,,
66,-,Carla Morrison,Disfruto,-,66,1,,,,
67,-,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],-,67,1,,,,
68,down,La Roca Callejera,Tanto la Quería,67,60,2,,,,
69,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),76,68,16,,,,
70,down,6ix9ine,YAYA,40,40,2,31,2020-07-12,31,2020-07-12
71,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,2,20,38,2020-03-08,7,2020-03-29
72,up,KAROL G & Anuel AA,Follow,77,25,15,,,,
73,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",71,9,19,,,,
74,up,Rauw Alejandro & Nicky Jam,Que Le De,90,53,2,,,,
75,down,Divididos,¿Qué Ves?,68,68,4,,,,
76,down,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,72,46,4,,,,
77,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],80,77,4,,,,
78,down,Sebastián Yatra & Ricky Martin,Falta Amor,75,17,16,,,,
79,down,Guns N' Roses,November Rain,74,74,17,,,,
80,-,MBM,Como Te Voy a Olvidar,-,80,1,,,,
81,-,Bad Bunny,Si Estuviésemos Juntos,-,81,1,,,,
82,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),93,66,6,,,,
83,up,Ovy On The Drums & Tini,Ya no me llames,91,28,16,,,,
84,up,Fer Palacio,Previa y Cachengue 14,87,83,2,,,,
85,up,NICKI NICOLE,Wapo Traketero,92,62,3,,,,
86,down,J Balvin,Negro,82,55,14,,,,
87,up,Dua Lipa,Break My Heart,88,66,16,97,2020-03-29,5,2020-06-28
88,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),97,84,2,99,2020-05-17,99,2020-05-17
89,down,Los del Fuego,Jurabas Tú (En Vivo),83,67,2,,,,
90,down,OneRepublic & KHEA,Better Days (feat. KHEA),70,37,3,,,,
91,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,96,29,13,,,,
92,-,Natti Natasha,Que Mal Te Fue,-,76,5,,,,
93,-,Camilo,No Te Vayas,-,63,14,,,,
94,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,24,5,,,,
95,down,Bad Gyal,Fiebre,85,72,3,,,,
96,-,Jd Pantoja,12•19,-,96,1,,,,
