Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,2,1,4,,,,
2,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,1,1,8,,,,
3,up,Maria Becerra,CORAZÓN VACÍO,3,3,4,,,,
4,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,1,16,,,,
5,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),6,2,20,,,,
6,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],4,1,16,,,,
7,up,"Big One, Emilia & Callejero Fino",En la Intimidad,9,1,25,,,,
8,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,3,17,,,,
9,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,8,7,11,,,,
10,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),10,7,16,,,,
11,up,BM,Ni Una Ni Dos,25,3,2,,,,
12,up,Various Artists,Te Cura,12,6,9,,,,
13,up,Grupo Frontera & Bad Bunny,un x100to,13,6,14,,,,
14,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),11,4,2,,,,
15,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),15,9,16,,,,
16,up,Tiago PZK & TINI,Me Enteré,16,14,9,,,,
17,up,Feid & Young Miko,Classy 101,19,13,16,,,,
18,down,NICKI NICOLE & Milo j,DISPARA ***,14,14,9,,,,
19,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,17,15,13,,,,
20,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",18,4,8,,,,
21,up,"Miranda!, Maria Becerra & FMK",Perfecta,21,10,12,,,,
22,up,La Joaqui & Alan Gomez,Amanecemos,26,14,18,,,,
23,down,KAROL G,TQG,20,2,21,,,,
24,up,La K'onga & Matías Valdez,Latidos,45,19,26,,,,
25,up,TINI,Cupido,27,7,23,,,,
26,up,Ke personajes,Como la Flor (Cover),43,22,27,,,,
27,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),33,6,26,,,,
28,-,La Tubatango,La Morocha,-,28,1,,,,
29,up,Cazzu & La Joaqui,Glock,32,29,2,,,,
30,-,Jung Kook & Latto,Seven (Instrumental),-,30,1,,,,
31,down,Yandel & Feid,Yandel 150,22,9,27,,,,
32,-,La Bruja Salguero,Ella Baila Sola,-,11,11,,,,
33,-,Melorman,8 am,-,30,7,,,,
34,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),31,3,20,,,,
35,down,Shakira,Acróstico,28,6,10,,,,
36,up,BM,Ven Mami,39,28,10,,,,
37,down,"Gusty dj, Lolo OG & DobleP",El Motorcito (Remix),35,35,2,,,,
38,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,40,,,,
39,down,La T y la M,No Se Va,34,25,3,,,,
40,up,Emilia,Jagger.mp3,40,17,16,,,,
41,up,Quevedo,Columbia,54,16,2,,,,
42,-,"Duki, KHEA & Bizarrap",Remember Me,-,42,1,,,,
43,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,42,24,7,,,,
44,up,Maria Becerra,LA NENA DE ARGENTINA,47,17,32,,,,
45,up,"TINI, La Joaqui & Steve Aoki",Muñecas,46,3,28,,,,
46,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,44,19,14,,,,
47,-,FMK & Emilia,Salgo a Bailar,-,38,1,,,,
48,up,El Polaco & La China,Ya No Quiero Verte,56,4,35,,,,
49,-,KAROL G,S91,-,49,1,,,,
50,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,59,1,34,,,,
51,down,Angel Yos,Esto Es una Chimba,50,41,11,,,,
52,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),38,38,5,,,,
53,-,La K'onga,No Se Va,-,19,23,,,,
54,-,Juan Gabriel,Costumbres (En Vivo),-,25,32,,,,
55,down,Ke personajes,Bohemian Rhapsody,36,36,2,,,,
56,up,Mesita,Dale Mecha,58,52,10,,,,
57,-,Tiago PZK,ASQUEROSO,-,57,1,,,,
58,down,KAROL G,AMARGURA,52,46,6,,,,
59,up,Sergio Vega “El Shaka”,Disculpe Usted,86,55,2,,,,
60,-,Maria Becerra,AUTOMÁTICO,-,2,32,,,,
61,-,Kike & Manu & Ozarus,Vuelvo a Caer,-,32,15,,,,
62,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,62,58,11,,,,
63,down,Milo j,Rincón,37,37,2,,,,
64,-,La T y la M,Pa’ la Selección,-,4,27,,,,
65,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),93,17,2,,,,
66,up,Tanghetto,Mente Fragil (Fragile Mind),80,58,7,,,,
67,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),53,51,3,,,,
68,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,63,39,11,,,,
69,down,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,60,59,7,,,,
70,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,66,33,6,,,,
71,down,Bad Bunny,WHERE SHE GOES,57,51,9,,,,
72,-,Los Ronaldos,Por las Noches,-,43,12,,,,
73,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,71,59,4,,,,
74,-,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,-,1,32,,,,
75,down,Jere Klein,Una en un Millón,69,63,7,,,,
76,down,Don Chezina,Perreo Perreo,64,14,19,,,,
77,-,Edos Sky,En otra,-,77,1,,,,
78,-,Ricardo Arjona,Minutos (Circo Soledad En Vivo),-,32,27,,,,
79,-,Feid,Normal,-,59,22,,,,
80,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,74,7,34,,,,
81,-,Amália Rodrigues,"Verde, Verde",-,81,1,,,,
82,down,Peso Pluma,TULUM (feat. Grupo Frontera),61,56,2,,,,
83,-,The La Planta & Roze Oficial,Se Fue Viral,-,52,1,,,,
84,down,Jere Klein & Fran C,Donde?,72,40,16,,,,
85,down,Lucho Yepez,Traidora Traidora Traidora,82,10,26,,,,
86,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,76,45,20,,,,
87,-,Migrantes & La Joaqui,Vikingos (feat. Nico Valdi),-,79,1,,,,
88,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,78,57,10,,,,
89,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,41,21,,,,
90,down,Garry Sandhu,Minna Minna,55,55,2,,,,
91,-,Camilo,Manos de Tijera,-,61,38,,,,
92,down,NewJeans,Super Shy,67,67,2,,,,
93,-,Los Niches,Si Superias,-,80,1,,,,
94,-,Miley Cyrus,Flowers,-,6,6,,,,
95,down,Marshmello & Manuel Turizo,El Merengue,85,70,6,,,,
96,-,Danny Russell & Ronald Christoph,Night Dancer,-,80,2,,,,
97,down,La Joaqui,Cachorro,92,46,11,,,,
98,-,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),-,50,18,,,,
99,-,ROSALÍA,DESPECHÁ,-,4,34,,,,
