Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,19,,,,
2,down,Bhavi & Seven Kayne,Bésame,1,1,5,,,,
3,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),4,1,24,,,,
4,down,El Turko & Mandale Flow,30 GRADOS,3,2,12,,,,
5,up,Tiago PZK & Ke personajes,Piel,5,4,15,,,,
6,-,Floymenor,Gata Only,-,6,1,,,,
7,down,Luck Ra & KHEA,HOLA PERDIDA,6,2,19,,,,
8,down,Salastkbron & Diel Paris,Un Besito Más,7,5,9,,,,
9,up,Salastkbron,Tal Para Cual,9,4,18,,,,
10,up,Q' Lokura & Luck Ra,Mil Preguntas,10,4,4,,,,
11,up,Thomy DJ,Tumba,44,11,2,,,,
12,up,Fer Vazquez & Flor Alvarez,TE AMO ♡,17,12,2,,,,
13,down,The La Planta & Luana,Mil Preguntas,11,9,10,,,,
14,down,"Emanero, La K'onga & Antonio Rios",ADICTO,12,10,30,,,,
15,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,15,2,38,,,,
16,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,13,4,26,,,,
17,down,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,14,14,5,,,,
18,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),18,4,45,,,,
19,down,El Joan,Robarte,16,16,5,,,,
20,up,iZaak,BBY BOO,20,20,4,,,,
21,down,Luck Ra & BM,La Morocha,19,1,42,,,,
22,down,TINI,pa,21,10,7,,,,
23,down,"DobleP, Salastkbron & Gusty DJ",UH LA LA LA,22,17,7,,,,
24,down,Maria Becerra & Ivy Queen,PRIMER AVISO,23,11,11,,,,
25,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),24,20,7,,,,
26,-,Ba Mamour,Luna Iuna,-,20,8,,,,
27,up,Chencho Corleone,Un Cigarrillo,31,27,4,,,,
28,down,Q' Lokura,Cuarteto Sessions #3,26,20,11,,,,
29,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,28,9,28,,,,
30,down,Fer Vazquez & Flor Alvarez,Sin Querer,25,4,22,,,,
31,down,Cris Mj,Daytona,29,18,20,,,,
32,up,Cris Mj & Dei V,Diabólica,32,32,8,,,,
33,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",30,9,23,,,,
34,-,Rammstein,TATTOO,-,24,1,,,,
35,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),36,2,33,,,,
36,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,33,3,43,,,,
37,down,Grupo Frontera & Ke personajes,Ojitos Rojos,34,2,43,,,,
38,-,Paco de Lucía,Ojos Verdes,-,29,1,,,,
39,down,Peso Pluma & Anitta,BELLAKEO,35,12,22,,,,
40,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,38,1,51,,,,
41,up,La Delio Valdez & Ke personajes,Adiós Amor,41,19,26,,,,
42,down,Eugenia Quevedo,Como Lo Hizo? (feat. La banda de Carlitos) [En Vivo],39,36,8,,,,
43,up,Yasmin Santos,Cuidado Que Eu Te Supero,51,36,15,,,,
44,up,Peer Produces,Peero Perro,97,44,2,,,,
45,up,Maria Becerra,CORAZÓN VACÍO,47,3,38,,,,
46,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,46,19,23,,,,
47,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,54,44,3,,,,
48,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,42,11,25,,,,
49,down,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,40,34,9,,,,
50,down,"DobleP, Pereiraremix & VERNAZ",FIESTA PUNKY,45,45,6,,,,
51,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,53,34,13,,,,
52,up,Tiago Flores,El Flow No Puedo Fingirlo,55,52,10,,,,
53,down,Ömer Yılmaz,Questa Quella,50,43,5,,,,
54,down,"Alejo Isakk, Doble P & VERNAZ",Ponte Sata,52,36,9,,,,
55,down,Luck Ra & Ulises Bueno,QUE SED,49,15,8,,,,
56,down,"Emanero, BM & Onda Sabanera",LADRONA - con Mario Luis (feat. Mário Luis),43,19,6,,,,
57,-,Danny Berrios,Ahora Es La Hora,-,57,1,,,,
58,up,Eze Remix & Matt Sebastian,Cierre Rkt,63,58,3,,,,
59,-,Gemeliers,Ya No Me Duele,-,51,15,,,,
60,down,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,56,34,14,,,,
61,up,"Emanero, Rusherking & Angel López",A PURO DOLOR,61,16,12,,,,
62,up,Pablo Chill-E,Gitana (feat. Bryartz),88,61,2,,,,
63,up,Meli Dedi,Sikok Bagi Duo ( Tiktok ),75,22,2,,,,
64,up,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),65,43,6,,,,
65,-,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),-,65,1,,,,
66,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,59,25,5,,,,
67,up,Tuti DJ,Perreo 93 Rkt (feat. Valen DJ),69,67,5,,,,
68,up,Resistencia Suburbana,Si Me Dejas,71,67,6,,,,
69,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),62,61,6,,,,
70,-,Lucky Brown,Avísame,-,58,1,,,,
71,-,Zaramay & Lil Pani,MADISON,-,68,1,,,,
72,down,Porfi Baloa,Paco,58,57,3,,,,
73,down,TINI,buenos aires,64,49,6,,,,
74,down,"LIT killah, Milo j & RONNY J",Carta de Despedida,67,37,7,,,,
75,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",73,73,4,,,,
76,up,Luck Ra & Eugenia Quevedo,OJALÁ,77,67,5,,,,
77,up,Benson Boone,Beautiful Things,79,68,10,,,,
78,up,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,84,73,12,,,,
79,up,Adexe & Nau,Rkt,80,69,19,,,,
80,up,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,94,72,13,,,,
81,up,Airbag,Nunca Lo Olvides,87,73,17,,,,
82,down,TINI,ángel,66,20,5,,,,
83,down,Emanero & Karina Pasian,No Me Digas Que No,70,70,9,,,,
84,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),92,76,20,,,,
85,-,Melendi,Destino o Casualidad,-,85,1,,,,
86,down,Newsboys,Magnetic,82,72,6,,,,
87,up,Danny Daniel,Que Onda Perdida,95,64,19,,,,
88,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,1,13,,,,
89,down,DJ Alex Remix,Coronamos (Remix),85,54,10,,,,
90,down,New Ballroom Dance Orchestra,Poquito Loquito,86,28,7,,,,
91,down,ZICO,SPOT! (feat. JENNIE),76,67,3,,,,
92,up,KHEA & Emilia,TU Y YO,93,40,13,,,,
93,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),81,58,7,,,,
94,up,Rodrigo Tapari,Fue Culpa de los Dos,98,78,19,,,,
95,-,Dread Mar I,Tu sin mi,-,95,3,,,,
96,down,TINI,tinta 90,78,57,4,,,,
97,up,No Te Va Gustar,A las nueve,99,92,5,,,,
98,-,J Alvarez,La Pregunta,-,88,1,,,,
99,down,Pesadilla De Moises Revilla,Llorarás Más de Diez Veces,91,84,3,,,,
100,-,Anuel AA,Tú No Lo Amas,-,97,3,,,,
