Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,10,60,2020-01-05,24,2020-02-02
3,up,Dalex & Lenny Tavárez,Bellaquita,4,2,16,92,2019-12-08,70,2020-01-26
4,up,Tones and I,Dance Monkey,5,4,13,6,2019-10-06,1,2019-11-10
5,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,16,67,2019-12-08,35,2020-02-09
6,up,El Dipy,Par-Tusa,8,4,2,,,,
7,down,Daddy Yankee,Que Tire pa Lante,6,1,16,97,2019-10-20,11,2019-11-03
8,down,Rauw Alejandro & Farruko,Fantasías,7,1,16,92,2019-10-13,19,2019-12-08
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,16,3,2019-10-06,3,2019-10-06
10,up,Javiielo,Pa Los Gustos Los Colores,24,10,11,,,,
11,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,13,11,12,,,,
12,up,TINI & Mau y Ricky,Recuerdo,15,7,6,,,,
13,up,Myke Towers,Diosa,45,5,2,45,2020-03-01,45,2020-03-01
14,up,Camilo & Pedro Capó,Tutu,19,2,16,17,2019-10-06,15,2019-10-13
15,-,Bad Bunny & Sech,Ignorantes,-,15,1,94,2020-02-16,15,2020-03-08
16,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],11,5,12,,,,
17,up,Ke personajes,Cómo estás,18,11,16,,,,
18,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",12,6,16,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,4,16,60,2019-10-20,7,2019-11-17
20,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",17,12,16,,,,
21,down,Maria Becerra,High,20,7,12,,,,
22,-,Cazzu,C14TORCE III,-,22,1,,,,
23,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,22,12,16,,,,
24,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),10,10,2,,,,
25,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),21,4,16,25,2019-10-06,25,2019-10-06
26,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),40,26,8,,,,
27,down,TINI & Lalo Ebratt,Fresa,25,4,16,,,,
28,-,Bizarrap & Pekeño 77,Lil Baby,-,28,1,,,,
29,down,Anuel AA,Keii,16,16,2,35,2020-02-16,35,2020-02-16
30,down,Nicky Jam & Daddy Yankee,Muévelo,26,23,7,,,,
31,down,"Tainy, Anuel AA & Ozuna",Adicto,27,1,16,9,2019-10-06,9,2019-10-06
32,down,Rauw Alejandro & Chencho Corleone,El Efecto,23,4,14,76,2020-06-14,72,2020-07-05
33,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),29,15,7,,,,
34,down,Myke Towers & Farruko,Si Se Da,30,14,15,73,2019-10-06,73,2019-10-06
35,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",31,25,16,,,,
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,5,16,14,2019-10-06,12,2019-10-13
37,up,Coro Amor por Cristo,Mi Dios Es Tan Grande,37,28,16,,,,
38,down,Paulo Londra,Tal Vez,35,17,16,,,,
39,down,"Lunay, Chris Jeday & Gaby Music",Soltera,38,18,15,96,2019-10-06,96,2019-10-06
40,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,33,33,3,84,2020-02-16,84,2020-02-16
41,down,Daddy Yankee & Sech,Definitivamente,28,11,3,,,,
42,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",68,26,11,,,,
43,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),34,26,8,90,2019-12-15,81,2020-05-17
44,down,Bad Bunny,Vete,39,16,13,55,2019-11-24,12,2019-12-01
45,down,Justin Bieber,Yummy,41,24,7,86,2020-01-05,3,2020-01-12
46,up,KHEA,Dónde Estás,52,19,4,,,,
47,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",54,47,5,,,,
48,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",32,15,16,94,2019-10-06,80,2019-10-20
49,-,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",-,34,1,,,,
50,down,Lenny Tavárez & Justin Quiles,La Pared 360,47,23,2,,,,
51,up,Ovy On The Drums & Beele,Inolvidable,53,6,4,,,,
52,down,DJ ALEX,Tik Tok Remix,44,35,16,,,,
53,up,Los Palmeras,Soy Sabalero (Single),55,24,14,,,,
54,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",49,49,14,,,,
55,up,TINI & Sebastián Yatra,Oye,56,1,16,54,2019-10-20,54,2019-10-20
56,down,Maria Becerra,Dejemos Que Pase,48,19,5,,,,
57,down,"Lunay, Ozuna & Anuel AA",Aventura,50,7,16,70,2019-11-24,62,2019-12-29
58,-,Katie Angel,Delete,-,58,1,,,,
59,down,Kevo DJ,Ya No Mas (Vete) (feat. Axis DJ),57,55,6,,,,
60,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,64,38,5,,,,
61,-,Mau y Ricky,Qué Dirías?,-,61,1,,,,
62,up,Becky G.,MALA SANTA,65,35,14,87,2019-10-27,87,2019-10-27
63,down,J Balvin,Blanco,58,23,13,,,,
64,down,Dalex & Sech,Mejor,42,42,2,,,,
65,up,LA,La Tusa,66,31,5,,,,
66,down,Super Trouper,Super Trouper,62,47,7,,,,
67,up,Camilo,La Difícil,81,50,9,,,,
68,down,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",46,19,5,,,,
69,-,Mau y Ricky & Camilo,La Boca,-,20,8,,,,
70,down,J Balvin,Morado,61,31,6,72,2020-01-19,50,2020-03-29
71,down,Dance Monkey,Dance Monkey,69,69,6,,,,
72,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",67,56,13,,,,
73,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",63,4,16,,,,
74,down,Dua Lipa,Don't Start Now,71,54,7,19,2019-11-03,3,2020-01-05
75,up,Shakira & Anuel AA,Me Gusta,76,32,6,73,2020-01-19,50,2020-03-15
76,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),73,15,16,85,2019-10-13,73,2019-11-03
77,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),72,58,14,,,,
78,-,Billie Eilish,No Time To Die,-,78,1,78,2020-02-16,7,2020-02-23
79,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,30,1,,,,
80,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,80,50,3,,,,
81,down,DJ ALEX,La Playa,70,64,8,,,,
82,down,Myke Towers,Girl,79,75,4,,,,
83,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,83,1,,,,
84,down,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),82,65,16,,,,
85,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",90,56,7,,,,
86,-,Amandititita & Sandra Echeverria,De Mejores Corazones Me Han Corrido (feat. Sandra Echeverria),-,86,1,,,,
87,down,Los Palmeras & Chaqueño Palavecino,Doble vida,83,47,14,,,,
88,up,El Dipy,Baila Mono,93,13,2,,,,
89,down,Jon Z,Si Me Gano Un Grammy,78,58,14,,,,
90,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",84,5,14,,,,
91,up,Carlos Rivera,Te Esperaba,92,88,6,,,,
92,-,Aitana & Cali y El Dandee,+,-,70,1,,,,
93,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,85,68,2,,,,
94,down,LP,Lost on You,88,75,5,,,,
95,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,39,4,,,,
96,-,Jesse & Joy & Luis Fonsi,Tanto,-,37,1,,,,
97,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],74,17,4,,,,
