Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,10,40,2021-01-03,6,2021-02-28
2,up,Papu DJ & L-Gante,L-Gante Rkt,2,1,11,,,,
3,up,Maria Becerra & Cazzu,Animal,3,3,7,,,,
4,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",4,1,6,,,,
5,up,KAROL G,BICHOTA,6,1,17,95,2020-11-01,4,2021-01-03
6,down,Camilo,Ropa Cara,5,3,5,96,2021-01-24,27,2021-02-07
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,3,12,6,2020-12-06,6,2020-12-06
8,up,Maria Becerra & Rusherking,Confiesalo,11,8,14,,,,
9,down,Camilo & El Alfa,BEBÉ,7,5,13,46,2020-12-20,36,2021-01-03
10,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,3,12,69,2021-01-03,62,2021-01-24
11,up,Nicky Jam & Myke Towers,Polvo,12,11,13,,,,
12,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),30,3,2,100,2021-02-21,25,2021-03-07
13,up,Dale Zawada,Porno,13,9,5,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,9,2,16,3,2020-11-08,1,2020-11-15
15,down,Rauw Alejandro & Anuel AA,Reloj,10,9,17,100,2020-11-22,32,2021-01-17
16,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),15,2,26,65,2020-08-30,58,2020-09-06
17,-,La Novel de Martín Guevara,Vida de Rico,-,17,1,,,,
18,-,"KAROL G, Anuel AA & J Balvin",Location,-,18,1,50,2021-02-21,50,2021-02-21
19,-,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,-,1,1,,,,
20,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],17,17,7,73,2021-02-07,61,2021-02-14
21,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,19,11,4,,,,
22,down,L-Gante & DT.Bilardo,Malianteo 420,20,14,4,,,,
23,down,Maluma,Hawái,18,1,30,63,2020-08-09,2,2020-09-20
24,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,16,6,93,2020-08-23,66,2021-04-18
25,-,Suena Eh! & Esteban el Flow,Somos de Barrio,-,25,1,,,,
26,down,Trueno,Ñeri (feat. Taiu & Tatool),21,13,12,,,,
27,up,Industria del Amor,Adiós Amor,28,20,37,,,,
28,down,Farruko,La Tóxica,25,4,30,69,2020-09-20,24,2020-11-15
29,down,El Reja & Lira,Bésame,23,4,19,,,,
30,down,Boza,Hecha Pa' Mi,24,20,12,88,2020-12-27,46,2021-02-07
31,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,51,18,3,21,2021-02-07,21,2021-02-07
32,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,29,29,13,99,2021-02-14,99,2021-02-14
33,up,La K'onga,El Mismo Aire,37,25,11,,,,
34,down,Sebastián Yatra & Guaynaa,Chica Ideal,26,13,18,76,2020-11-15,65,2020-11-22
35,down,Justin Quiles,Ponte Pa' Mí,27,27,13,,,,
36,down,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",33,33,23,,,,
37,down,Ozuna & Camilo,Despeinada,32,8,23,97,2020-09-20,40,2020-10-04
38,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,36,6,11,,,,
39,up,Nathy Peluso,DELITO,52,30,5,,,,
40,down,Dj Raulito,Esa Nalga Brinca,35,17,13,,,,
41,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",53,34,3,,,,
42,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),42,24,23,,,,
43,down,"Dillom, Evar & Omar Varela",DUDADE,34,32,13,,,,
44,down,Rauw Alejandro & Camilo,Tattoo (Remix),31,1,30,66,2020-07-26,14,2020-08-09
45,down,La Delio Valdez,Inocente,38,36,25,,,,
46,down,Camilo & Evaluna Montaner,Por Primera Vez,39,3,50,96,2020-04-19,95,2020-04-26
47,down,Black Eyed Peas & Shakira,GIRL LIKE ME,43,28,11,47,2020-12-13,47,2020-12-13
48,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),40,19,16,,,,
49,up,"Rusherking, Tiago pzk & Big One",Además de Mí,49,14,12,,,,
50,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,45,37,19,91,2020-11-01,64,2020-11-22
51,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),50,49,12,,,,
52,-,DJ Morphius,El Goloso,-,46,1,,,,
53,up,Jeeiph,Bonita,54,23,18,,,,
54,-,Camilo Sesto,El Amor de Mi Vida,-,54,1,,,,
55,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,55,1,,,,
56,up,CNCO,Tan Enamorados,58,56,6,,,,
57,up,Rauw Alejandro,Dile a El,59,50,4,,,,
58,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,4,26,,,,
59,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,41,35,6,,,,
60,-,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,-,54,9,,,,
61,-,Ariana Grande,34+35,-,58,5,64,2020-11-01,7,2020-12-13
62,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,61,1,,,,
63,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,65,12,9,,,,
64,up,Myke Towers,Explícito,77,45,4,,,,
65,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,67,35,9,,,,
66,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,31,24,,,,
67,down,Olivia Rodrigo,drivers license,60,43,6,1,2021-01-17,1,2021-01-17
68,up,La Vuelta,La Vuelta,70,26,10,,,,
69,-,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],-,69,1,,,,
70,down,CNCO,Dejaría Todo,64,59,2,,,,
71,-,La Sonora de Tommy Rey,Cumpleaños Feliz,-,71,1,,,,
72,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,15,21,,,,
73,down,Airbag,Por Mil Noches,72,68,9,,,,
74,up,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),86,71,20,,,,
75,down,Nio García & Casper Mágico,Travesuras,73,25,8,,,,
76,down,The La Planta & Pushi,El Cielo a un Diablo,74,59,7,,,,
77,up,El Reja & The La Planta,Tal Vez (Remix),80,50,12,,,,
78,up,"#TocoParaVos, El Reja & Marka Akme",Se Picó,79,72,3,,,,
79,down,Rauw Alejandro,Perreo Pesau',78,49,7,,,,
80,up,The Weeknd,Save Your Tears,81,62,5,80,2020-03-22,1,2021-03-21
81,up,DANI,A Mi Lado,88,24,13,,,,
82,up,Cazzu & Ñengo Flow,Gatita Gangster,84,46,14,,,,
83,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,85,31,19,66,2020-11-01,49,2020-11-22
84,down,Selena,Como la Flor,83,39,11,,,,
85,-,Los Palmeras,El Bombón (En vivo),-,58,15,,,,
86,down,Evaluna Montaner,Uno Más Uno,57,57,2,,,,
87,up,Billie Eilish & Khalid,lovely,90,82,10,62,2020-02-02,62,2020-02-02
88,-,La K'onga,Ya No Más (Single),-,24,1,,,,
89,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,13,25,,,,
90,-,Harry Styles,Sign of the Times,-,71,2,,,,
91,-,Oriana & Rusherking,Lo Que Tienes,-,68,10,,,,
92,-,Rauw Alejandro,Algo Mágico,-,64,3,,,,
