Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kaleb Di Masi, ECKO & Papichamp",Turraka (feat. Blunted Vato & Bruno LC) [Remix],-,1,1,,,,
2,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,2,2,5,,,,
3,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,3,1,,,,
4,down,Tiago pzk & Trueno,Salimo de Noche,3,1,3,,,,
5,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",4,1,17,,,,
6,up,Maria Becerra,Wow Wow (feat. Becky G),6,2,11,,,,
7,up,Rusherking & Maria Becerra,Antes de Ti,7,2,5,,,,
8,down,Farruko,$,5,3,4,,,,
9,up,Emilia & Tiago pzk,Rápido Lento,9,5,5,,,,
10,down,Tiago pzk & Lit Killah,Entre Nosotros,8,1,18,,,,
11,down,Kaleb Di Masi & Alan Gomez,Matatan,10,7,11,,,,
12,up,Emilia & Duki,Como Si No Importara,12,3,17,,,,
13,up,La K'onga,Te Mentiría,13,2,19,,,,
14,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],16,11,8,,,,
15,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,11,7,10,,,,
16,-,"Perro Primo, EL NOBA & Al Records",TRUCHO,-,16,1,,,,
17,up,Jona Mix,Cosas Malas (Remix),20,17,2,,,,
18,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",17,1,35,57,2021-03-14,57,2021-03-14
19,down,TINI & Maria Becerra,Miénteme,18,1,25,,,,
20,up,MYA,2:50,22,4,29,,,,
21,down,J Balvin & Maria Becerra,Qué Más Pues?,19,1,24,,,,
22,down,Camilo & Evaluna Montaner,Índigo,14,7,4,,,,
23,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",26,11,5,,,,
24,up,GON RMX,Don Omar Rkt,29,24,2,,,,
25,up,Maria Becerra,Mi Debilidad,25,3,15,,,,
26,down,"Duki, Justin Quiles & Bizarrap",Unfollow,21,11,4,,,,
27,down,Tiago pzk,Loco,24,12,6,,,,
28,down,Maluma,Sobrio,27,20,17,,,,
29,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),28,4,29,,,,
30,up,NICKI NICOLE,Sabe,57,30,2,,,,
31,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],36,31,7,,,,
32,up,Trueno,FEEL ME??,37,24,8,,,,
33,down,Money Man,Money Man Perry,32,27,8,,,,
34,up,Justin Quiles,Colorín Colorado,34,34,8,,,,
35,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",23,11,15,,,,
36,up,La K'onga,El Mismo Aire,42,25,47,,,,
37,up,Rauw Alejandro,Todo De Ti (Mixed),40,30,5,,,,
38,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),39,33,7,,,,
39,up,Nahuel Pennisi,Universo Paralelo,51,28,6,,,,
40,down,Natti Natasha & Becky G.,Ram Pam Pam,35,3,29,,,,
41,down,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),31,9,5,,,,
42,up,"Mora, Bad Bunny & Sech",Volando (Remix),43,32,17,,,,
43,down,Locura Mix & Kaleb Di Masi,Turraka (Remix),41,13,16,,,,
44,up,Papu DJ & L-Gante,L-Gante Rkt,46,1,48,,,,
45,down,Bad Bunny,Yonaguni,44,8,22,,,,
46,down,Rusherking & Duki,Bailando Te Conocí,45,7,18,,,,
47,up,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,47,21,15,,,,
48,up,Aventura & Bad Bunny,Volví,49,24,14,,,,
49,down,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),48,3,12,,,,
50,-,Que Calor,Que Calor,-,46,1,,,,
51,down,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),33,20,5,,,,
52,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",52,18,11,,,,
53,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,58,26,16,,,,
54,-,Rauw Alejandro,Cúrame,-,19,9,,,,
55,-,Benab,Tiki Taka,-,55,4,,,,
56,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,35,1,,,,
57,down,Marama,Ya No Llora,56,10,6,,,,
58,down,Kaleb Di Masi & Alan Gomez,Eia,30,30,2,,,,
59,up,LIT killah & Duki,Mala Mía,60,17,11,,,,
60,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,57,9,,,,
61,up,"Nestor En Bloque, L-Gante & John C","Remake (feat. Perro Primo, Papichamp & El Pesa 9)",61,59,10,,,,
62,down,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,50,17,2,,,,
63,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,72,63,5,,,,
64,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,64,7,15,,,,
65,up,Alan Gomez & Rei,REI  Mission 01,69,65,7,,,,
66,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),63,28,5,,,,
67,-,Anuel AA,Dictadura,-,67,1,,,,
68,up,Myke Towers,ALMAS GEMELAS,68,55,10,,,,
69,-,Ingrata X,Paris,-,69,1,,,,
70,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,71,58,5,,,,
71,-,NICKI NICOLE,Dame,-,71,1,,,,
72,down,"MYA, LIT killah & Rusherking",Como + Nadie,67,57,8,,,,
73,up,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,79,72,2,,,,
74,-,NICKI NICOLE,Dangerous,-,74,1,,,,
75,-,Dillom,OPA,-,75,1,,,,
76,down,La Alta Escuela,La Alta Escuela',73,24,17,,,,
77,down,Rotterdam Terror Corps,Terror Feelings (Remastered),76,69,12,,,,
78,down,TINI & Manuel Turizo,Maldita Foto,75,10,12,,,,
79,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",84,1,19,,,,
80,up,Los Nota Lokos & Callejero Fino,Castigo,88,38,2,,,,
81,-,Billie Eilish,Happier Than Ever,-,76,4,,,,
82,up,TWICE,The Feels,85,65,5,,,,
83,down,"Nio García, J Balvin & Bad Bunny",AM Remix,77,17,16,,,,
84,down,NICKI NICOLE & Mora,Toa La Vida,81,39,10,,,,
85,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),38,38,2,,,,
86,down,Damas Gratis,C PIKO LA CLANDESTINA (feat. L-Gante & Marita),80,65,3,,,,
87,down,Becky G. & El Alfa,Fulanito,82,39,19,,,,
88,-,The Tin Cans,Tin Cans,-,88,1,,,,
89,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Jessica Einaudi, Mauro Loguercio & Michele Fedrigotti",Cache-cache,-,46,2,,,,
90,up,Sofía Reyes & Becky G.,Mal de Amores,90,82,7,,,,
91,down,DVRST,Close Eyes,86,76,4,,,,
92,down,The Kid LAROI & Justin Bieber,Stay,91,53,12,,,,
93,up,Danny Ocean & TINI,Tú no me conoces,93,41,5,,,,
94,-,Los Saviñon,Tu Falta de Querer,-,72,1,,,,
95,down,EL NOBA,Tamo Chelo,89,1,7,,,,
