Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),2,1,9,,,,
2,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,1,,,,
3,up,LION dj,Marisola (Remix),3,1,7,,,,
4,up,"TINI, La Joaqui & Steve Aoki",Muñecas,5,3,4,,,,
5,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,4,1,14,,,,
6,up,Lauty Gram,Vida Gangster,9,6,5,,,,
7,up,La T y la M,Pa’ la Selección,7,4,8,,,,
8,up,BM,M.A (Mejores Amigos),10,1,4,,,,
9,-,Miley Cyrus,Flowers (Mixed),-,9,1,,,,
10,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,8,1,15,,,,
11,up,Rei & Callejero Fino,Tu Turrito,11,1,33,,,,
12,up,El Polaco & La China,Ya No Quiero Verte,12,4,14,,,,
13,-,Axel Caram & PEPPER,Sesión - 6,-,12,1,,,,
14,down,Lucho Yepez,Traidora Traidora Traidora,13,10,7,,,,
15,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,14,7,20,,,,
16,up,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],21,12,2,,,,
17,down,Quevedo,Punto G,16,16,10,,,,
18,up,Garras de Amor,Que Te Vaya Bien,25,18,2,,,,
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,31,,,,
20,down,Manuel Turizo,La Bachata,15,1,30,,,,
21,down,TINI,La Triple T,19,2,39,,,,
22,down,Maria Becerra,AUTOMÁTICO,17,2,20,,,,
23,down,Don Chezina,Perreo Perreo,18,14,6,,,,
24,up,ROSALÍA,DESPECHÁ,24,4,26,,,,
25,up,Wisin & Yandel & ROSALÍA,Besos Moja2,26,13,18,,,,
26,down,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),23,19,14,,,,
27,up,DJ ALEX & La Joaqui,TU AMOR  E7,28,9,19,,,,
28,-,PLK,3 en 1,-,28,2,,,,
29,up,La Joaqui & Omar Varela,Mañosa,30,11,11,,,,
30,up,Lauty Gram,Uff Mi Amor,36,30,2,,,,
31,down,Rei & Quevedo,FERNET,27,9,35,,,,
32,up,Dezaztre Natural,Azote Teluriko,33,9,7,,,,
33,up,Yandel & Feid,Yandel 150,54,9,3,,,,
34,down,Juan Gabriel,Costumbres (En Vivo),29,25,14,,,,
35,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,26,,,,
36,up,Maria Becerra,LA NENA DE ARGENTINA,41,17,8,,,,
37,up,"Ke personajes, La T & La M",Ya Fue,42,26,26,,,,
38,down,Joey Moe,Hey Mor,34,34,4,,,,
39,down,Maria Becerra,OJALÁ,37,1,36,,,,
40,down,Shakira & Rauw Alejandro,Te Felicito,35,1,37,,,,
41,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,39,19,19,,,,
42,up,Ke personajes,Como la Flor (Cover),43,22,3,,,,
43,up,La K'onga,No Se Va,46,19,2,,,,
44,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),94,6,2,,,,
45,up,Quevedo,Vista Al Mar,48,36,21,,,,
46,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,40,3,22,,,,
47,up,La K'onga & Rusherking,Olvídate (Remix),49,35,14,,,,
48,down,WOS,ARRANCÁRMELO,45,8,30,,,,
49,down,Rusherking & Dread Mar I,Perfecta,47,14,18,,,,
50,up,Gilli,La Varrio (El Barrio),50,13,26,,,,
51,up,Maria Becerra,DESAFIANDO EL DESTINO,53,34,3,,,,
52,down,Ricardo Arjona,Minutos (Circo Soledad En Vivo),51,32,18,,,,
53,down,Punto40 & Marcianeke,Mini Mini,52,20,13,,,,
54,up,Shakira & Ozuna,Monotonía,55,9,16,,,,
55,up,Quevedo & Myke Towers,Playa Del Inglés,62,44,6,,,,
56,up,La K'onga & Matías Valdez,Latidos,57,19,2,,,,
57,up,Bizarrap & Duki,3 Estrellas en el Conjunto,58,6,4,,,,
58,up,DJ Reckless & MC Bomber,Peppen Pappen Teile,65,56,10,,,,
59,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,56,13,12,,,,
60,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],61,41,11,81,2020-02-09,81,2020-02-09
61,up,Balbi El Chamako & Jere Klein,Ese Corte,64,56,5,,,,
62,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",59,4,10,,,,
63,up,Sabroso,Si Esta Casa Hablara,74,57,3,,,,
64,-,"Roby Lion, Joel Selon & CLYFFTONE",OMG,-,64,1,,,,
65,-,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,-,65,1,,,,
66,up,DJ Master O,Ven Mami,75,25,5,,,,
67,down,Haze,Personajes (feat. El Arrebato),66,47,13,,,,
68,down,Miranda! & Lali,Yo Te Diré,31,31,2,,,,
69,down,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,67,19,14,,,,
70,-,Miracle of Sound,Ditto,-,43,4,,,,
71,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,1,1,,,,
72,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",63,3,12,,,,
73,up,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),76,55,20,,,,
74,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,70,30,12,,,,
75,up,Arcángel & Bad Bunny,La Jumpa,79,50,8,,,,
76,up,Maria Becerra,DOBLE VIDA,78,45,7,,,,
77,down,Maria Becerra,ADIÓS,73,33,8,,,,
78,down,Ólavur á Váli Olsen,Nærri Mín Gud Til Tín,72,60,8,,,,
79,up,Feid,Feliz Cumpleaños Ferxxo,87,64,3,,,,
80,down,Leon Machère,Copacabana (Kaluma Remix),71,71,2,,,,
81,up,Alba Santos & Osmar Barutti,This Masquerade (feat. Hector Costita),82,77,9,,,,
82,-,Feid,Normal,-,59,1,,,,
83,up,Maria Becerra,CUANDO HACEMOS EL AMOR,85,83,4,,,,
84,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,84,1,,,,
85,-,Seis Peatones,Con las Manos,-,73,1,,,,
86,-,Carlos Manuel,La Pistola,-,64,1,,,,
87,-,Marcianeke & Jere Klein,Muñeca,-,60,1,,,,
88,down,Standly,Baila para Mi,80,26,19,,,,
89,down,LE SSERAFIM,ANTIFRAGILE,88,52,14,,,,
90,-,"Dano, Duki & Mir Nicolas",Santo Grial,-,90,1,,,,
91,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,89,89,4,,,,
92,-,Adele,Set Fire to the Rain,-,78,1,,,,
93,-,Fash,Popozao,-,91,1,,,,
94,down,Brian D,Faborito (Remix) [Your Favorite (Remix],84,83,6,,,,
95,-,La K'onga & Sergio Dalma,Yo No Te Pido La Luna,-,92,1,,,,
96,down,Grupo Frontera,No Se Va,90,66,10,,,,
97,-,Grupo Frontera,No Se Va,-,92,2,,,,
98,-,Pepe Aguilar,"Ni Contigo, Ni Sin Ti",-,98,1,,,,
99,down,Tiago PZK,Bemaste,81,54,3,,,,
