Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paulo Londra,Plan A,-,1,1,,,,
2,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],1,1,2,,,,
3,down,La K'onga,Te Mentiría,2,2,39,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,5,4,15,,,,
5,up,Becky G. & KAROL G,MAMIII,6,2,6,,,,
6,up,Sofía Reyes & Maria Becerra,Marte,9,3,6,,,,
7,up,FMK & Maria Becerra,Tranquila,8,4,11,,,,
8,up,TINI & L-Gante,Bar,11,1,20,,,,
9,down,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",4,4,3,,,,
10,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",7,5,10,,,,
11,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,10,8,19,,,,
12,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,11,1,,,,
13,down,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),12,12,2,,,,
14,down,Residente,Bzrp Music Sessions #49,3,3,2,,,,
15,up,Maria Becerra,Felices x Siempre,15,9,5,,,,
16,up,Cris Mj,Una Noche en Medellín,16,7,5,,,,
17,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",14,1,13,,,,
18,-,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,-,17,20,,,,
19,down,LIT killah,La Trampa es Ley,13,1,7,,,,
20,-,TikTok Mania,We Don't Talk About Bruno,-,20,1,,,,
21,down,Duki & Emilia,Esto Recién Empieza,19,11,6,,,,
22,up,Anitta,Envolver,28,19,3,,,,
23,up,Emilia & Tiago pzk,Rápido Lento,24,5,25,,,,
24,down,Salastkbron,TURROMANTIKO,20,15,6,,,,
25,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,21,2,19,,,,
26,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,22,20,15,,,,
27,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",25,1,37,,,,
28,-,Tiago pzk,Hablando De Love,-,28,1,,,,
29,down,Tiago pzk & Trueno,Salimo de Noche,26,1,23,,,,
30,down,Prince Royce & Maria Becerra,Te Espero,23,16,3,,,,
31,down,Callejero Fino & El Pesa 9,Pide (Remix),27,11,12,,,,
32,up,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,42,29,4,,,,
33,down,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,32,32,5,,,,
34,down,Emilia & Duki,Como Si No Importara,33,3,37,,,,
35,down,TINI & Maria Becerra,Miénteme,34,1,45,,,,
36,down,TINI & Beéle,Fantasi,35,22,6,,,,
37,down,Raffi Top,Top Mid-School Mix,31,13,15,,,,
38,down,Abdul Al Aziz Al Mansour,Al Hob Al Khagoul,29,29,7,,,,
39,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,44,25,18,,,,
40,-,Farruko,$,-,3,19,,,,
41,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],30,5,11,,,,
42,down,Maria Becerra,Wow Wow (feat. Becky G),36,2,31,,,,
43,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,49,9,31,,,,
44,up,Reik & Maria Becerra,Los Tragos,46,21,17,,,,
45,down,"Dj Pirata, El Kaio & Maxi Gen",Desesperados RKT (Remix),39,39,3,,,,
46,down,Rusherking & Maria Becerra,Antes de Ti,41,2,25,,,,
47,down,Alan Gomez & Mesita,MESITA  Mission 05,40,17,17,,,,
48,up,Sebastián Yatra,Tacones Rojos,56,38,20,,,,
49,down,Kaleb Di Masi & Omar Varela,Hace Calor,38,3,15,,,,
50,down,Q' Lokura & Banda Mix,200 Copas,43,43,5,,,,
51,down,MYA & Emilia,BB,45,14,18,,,,
52,up,Ryan Castro,Jordan,55,29,4,,,,
53,-,Residente,This is Not América (feat. Ibeyi),-,53,1,,,,
54,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,32,1,,,,
55,down,"KHEA, LIT killah & Rusherking",Pa Co,37,19,3,,,,
56,down,Emilia & Rusherking,De Enero a Diciembre,50,16,15,,,,
57,-,Don Cheto,La Crisis,-,57,1,65,2019-11-17,64,2019-11-24
58,down,Rusherking & Tiago pzk,NOW,52,7,7,,,,
59,up,DJ Solo,Solo 1,68,59,2,,,,
60,-,PauloLondra,Tal Vez,-,60,1,,,,
61,down,Ryan Castro,Mujeriego,59,43,9,,,,
62,up,Natalia Lafourcade,Hasta la Raíz,65,48,19,,,,
63,down,Trueno,DANCE CRIP,57,6,19,,,,
64,down,La K'onga,Perfecta,61,50,5,,,,
65,down,Sugey Torres,En lo profundo/Peso,58,42,5,,,,
66,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,66,38,15,,,,
67,down,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,62,38,4,,,,
68,-,Stray Kids,MANIAC,-,68,1,,,,
69,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),81,68,8,,,,
70,up,E-3 & Mark Tinley,E3 (E303 Mix),75,41,3,,,,
71,up,La Familia de Ukeleles,La Familia,74,51,5,,,,
72,up,Ke personajes,Otro Día Más (feat. La Contra),80,38,13,,,,
73,up,Airbag,Por Mil Noches,92,68,24,,,,
74,-,Paulo Londra,Adán y Eva,-,49,1,,,,
75,down,Standly & El Barto,Mi Gata,72,69,6,,,,
76,down,Maria Becerra,Episodios,73,43,9,,,,
77,down,La Nueva Era,La Nueva Era,76,68,12,,,,
78,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),71,41,5,,,,
79,down,Sele verá y los pampas,Dueles (Cover),67,58,6,,,,
80,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",70,4,22,,,,
81,down,Ca7riel & Paco Amoroso,Piola,69,69,2,,,,
82,down,EL NOBA,Tamo Chelo,78,1,19,,,,
83,up,La K'onga,Me Vas a Ver (Me Vas a Ver),86,70,8,,,,
84,up,Los Saviñon,Tu Falta de Querer,90,72,16,,,,
85,down,FMK & Duki,Tu Nombre,53,53,2,,,,
86,-,(G)I-DLE,TOMBOY,-,72,1,,,,
87,down,EL NOBA & Dj Plaga,Piloto,64,34,2,,,,
88,down,India Martínez & Marc Anthony,Convénceme,79,59,4,,,,
89,-,El Show De Andy,Sin Pijama / El Baño / Toda / Nena Maldición,-,89,1,,,,
90,down,Olga Lucía Vives & Isabel Garcés,Inspiración,87,67,5,,,,
91,down,Sin Límite,Otra Noche Sin Ti,84,84,5,,,,
92,down,"C.R.O, Duki & FMK",INTERESTELAR,82,28,8,,,,
93,down,E1,Back Roads,83,55,10,,,,
94,-,"Ke personajes, La T & La M",Ya Fue,-,26,1,,,,
95,down,Callejero Fino,Tu Recuer 2,93,60,6,,,,
