Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,2,1,10,,,,
2,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",1,1,3,,,,
3,up,Kaleb Di Masi & Omar Varela,Hace Calor,6,3,5,,,,
4,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),8,1,7,,,,
5,-,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],-,5,1,,,,
6,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,5,2,9,,,,
7,up,Tiago pzk & Trueno,Salimo de Noche,7,1,13,,,,
8,up,Emilia & Tiago pzk,Rápido Lento,11,5,15,,,,
9,up,La K'onga,Te Mentiría,9,2,29,,,,
10,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",12,1,27,,,,
11,up,Rusherking & Maria Becerra,Antes de Ti,14,2,15,,,,
12,up,Callejero Fino & El Pesa 9,Pide (Remix),18,11,2,,,,
13,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,10,2,15,,,,
14,up,MYA & Emilia,BB,19,14,8,,,,
15,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,16,8,9,,,,
16,up,Emilia & Duki,Como Si No Importara,22,3,27,,,,
17,down,Maria Becerra,Wow Wow (feat. Becky G),15,2,21,,,,
18,down,Farruko,$,13,3,14,,,,
19,up,Trueno,DANCE CRIP,21,6,9,,,,
20,up,Alan Gomez & Mesita,MESITA  Mission 05,23,17,7,,,,
21,-,Eze Remix,Como DY Rompe Rkt,-,21,1,,,,
22,down,TINI & Maria Becerra,Miénteme,20,1,35,,,,
23,-,"Kaleb Di Masi, ECKO & Papichamp",Turraka (feat. Blunted Vato & Bruno LC) [Remix],-,1,4,,,,
24,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",27,18,21,,,,
25,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,33,25,8,,,,
26,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,24,20,5,,,,
27,up,Emilia & Rusherking,De Enero a Diciembre,32,16,5,,,,
28,up,No Te Va Gustar,Yendo,38,28,2,,,,
29,down,"Perro Primo, EL NOBA & Al Records",TRUCHO,25,16,11,,,,
30,up,J Balvin & Maria Becerra,Qué Más Pues?,30,1,34,,,,
31,up,MYA,2:50,31,4,39,,,,
32,down,Jona Mix,Cosas Malas (Remix),29,17,12,,,,
33,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",4,4,12,,,,
34,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),26,4,39,,,,
35,up,Maria Becerra,Perdidamente,36,21,29,,,,
36,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],34,11,18,,,,
37,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,35,7,20,,,,
38,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,45,38,5,,,,
39,down,Reik & Maria Becerra,Los Tragos,37,21,7,,,,
40,up,Raffi Top,Top Mid-School Mix,70,13,6,,,,
41,down,LIT killah & Duki,Mala Mía,39,17,21,,,,
42,up,Maria Becerra,Mi Debilidad,44,3,25,,,,
43,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),42,35,11,,,,
44,-,Boombox Cartel,Reaper (feat. JID),-,44,4,,,,
45,up,Rauw Alejandro & Chencho Corleone,Desesperados,63,4,5,,,,
46,-,Titan,Boom or Bust,-,46,1,,,,
47,up,Maluma,Sobrio,47,20,27,,,,
48,up,KAROL G,200 COPAS,50,40,14,,,,
49,down,Natalia Lafourcade,Hasta la Raíz,48,48,10,,,,
50,up,Sebastián Yatra,Tacones Rojos,57,38,10,,,,
51,up,Tiago pzk,Loco,58,12,16,,,,
52,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,59,28,2,,,,
53,down,Chilly Gonzales,Oregano,43,34,8,,,,
54,up,Los Nota Lokos & Callejero Fino,Castigo,55,38,12,,,,
55,down,Letan & Menor,Funky de Antes,54,33,8,,,,
56,down,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,49,17,12,,,,
57,down,Que Calor,Que Calor,46,46,7,,,,
58,down,Trueno,FEEL ME??,56,24,18,,,,
59,-,Kaleb Di Masi & Omar Varela,Pal Cache,-,59,1,,,,
60,-,KHEA & Maria Becerra,Te Necesito,-,21,11,,,,
61,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,7,,,,
62,up,"Duki, Justin Quiles & Bizarrap",Unfollow,62,11,14,,,,
63,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),61,57,5,,,,
64,-,Sebastián Yatra,Amor Pasajero,-,64,1,,,,
65,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,71,58,15,,,,
66,up,NICKI NICOLE,Sabe,75,30,12,,,,
67,down,Callejero Fino & El Pesa 9,La Banda de los Millones,65,65,2,,,,
68,down,Kaleb Di Masi & Alan Gomez,Eia,64,30,12,,,,
69,down,Justin Quiles,Colorín Colorado,68,34,18,,,,
70,up,Camilo & Evaluna Montaner,Índigo,74,7,14,,,,
71,up,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),76,9,13,,,,
72,down,Mambo DJ,Dale Con To' - Turreo RKT (Remix),53,41,6,,,,
73,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",67,11,15,,,,
74,-,FMK & Maria Becerra,Tranquila,-,4,1,,,,
75,down,GON RMX,Don Omar Rkt,66,24,12,,,,
76,up,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),88,20,15,,,,
77,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,45,1,,,,
78,up,Money Man,Money Man Perry,80,27,18,,,,
79,down,Bad Bunny,TE DESEO LO MEJOR,69,40,4,32,2020-12-06,32,2020-12-06
80,up,Duki,Midtown,85,42,7,,,,
81,-,Lali,Disciplina,-,50,1,,,,
82,down,Тото,Aha,72,48,7,,,,
83,up,EL NOBA,Tamo Chelo,90,1,9,,,,
84,down,Ke personajes,Otro Día Más (feat. La Contra),83,38,3,,,,
85,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,23,21,,,,
86,up,La Nueva Era,La Nueva Era,91,68,2,,,,
87,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),78,33,10,,,,
88,down,Callejero Fino,Tu Recuer 2,60,60,2,,,,
89,-,Jessica Darrow,Surface Pressure,-,89,1,,,,
90,down,Abel Pintos & Los Palmeras,Camina (Suave y Elegante),73,58,3,,,,
91,-,Los Saviñon,Tu Falta de Querer,-,72,6,,,,
92,-,TINI,Aquí Estoy,-,29,3,,,,
93,down,L-Gante & DT.Bilardo,El Mas Piola,84,66,8,,,,
94,-,K'naan,Bang Bang (feat. Adam Levine),-,80,1,,,,
95,-,Duki & Rels B,YIN YAN,-,61,4,,,,
96,down,United States Air Force Band,The United States Air Force Band Fanfare,87,53,3,,,,
97,-,Migrantes & Nico Valdi,Noche de Party,-,75,2,,,,
