Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,3,47,2020-08-02,43,2020-08-09
2,down,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,3,66,2020-07-26,14,2020-08-09
3,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",9,3,2,,,,
4,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",4,3,5,89,2020-07-19,12,2020-08-16
5,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,16,94,2020-05-31,13,2020-07-26
6,down,Ozuna,Caramelo,5,5,9,65,2020-06-28,27,2020-08-16
7,down,TINI & KHEA,Ella Dice,6,3,5,,,,
8,up,KAROL G,"Ay, DiOs Mío!",16,5,5,48,2020-08-09,24,2020-09-06
9,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),7,2,7,79,2020-07-05,50,2020-07-12
10,up,Lit Killah & Bizarrap,Flexin',10,5,7,,,,
11,down,Sech,Relación,8,2,19,78,2020-06-07,28,2020-07-19
12,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],12,9,4,57,2020-07-26,57,2020-07-26
13,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",13,4,9,,,,
14,up,Camilo,Favorito,18,1,20,32,2020-04-19,18,2020-04-26
15,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),67,15,2,,,,
16,down,NICKI NICOLE,Colocao,15,2,14,,,,
17,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",11,5,3,,,,
18,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",22,15,7,,,,
19,up,Maluma,Hawái,27,1,3,63,2020-08-09,2,2020-09-20
20,down,Sech,Fabuloso (feat. Justin Quiles),17,17,9,,,,
21,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),23,10,27,,,,
22,up,Camilo & Evaluna Montaner,Por Primera Vez,28,3,23,96,2020-04-19,95,2020-04-26
23,down,Ovy On The Drums & Beele,Inolvidable,20,6,29,,,,
24,down,GX,Yo Perreo Sola,19,1,23,30,2020-04-05,30,2020-04-05
25,down,Maria Becerra,Tú Me Lo Haces Fácil,14,13,6,,,,
26,-,Mau y Ricky,Papás,-,16,1,,,,
27,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),21,4,20,92,2020-04-19,62,2020-09-06
28,down,ROSALÍA & Travis Scott,TKN,24,21,11,96,2020-05-31,21,2020-06-07
29,up,Camilo,El Mismo Aire,32,12,17,,,,
30,up,Industria del Amor,Adiós Amor,30,20,10,,,,
31,up,J Balvin,Rojo,31,9,24,36,2020-03-08,35,2020-03-29
32,down,BLACKPINK,How You Like That,25,4,7,3,2020-07-05,3,2020-07-05
33,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],35,2,41,67,2019-12-08,35,2020-02-09
34,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,29,9,16,,,,
35,down,Dalex,+Linda,26,21,11,,,,
36,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,34,30,21,,,,
37,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",53,14,4,93,2020-08-30,82,2020-09-13
38,down,Tones and I,Dance Monkey,36,4,38,6,2019-10-06,1,2019-11-10
39,down,J Balvin,Azul,37,30,16,99,2020-03-29,70,2020-06-28
40,down,Daddy Yankee,Que Tire pa Lante,33,1,41,97,2019-10-20,11,2019-11-03
41,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),39,31,12,,,,
42,down,KAROL G & Nicki Minaj,Tusa,38,1,40,29,2019-11-17,5,2020-02-02
43,up,Maluma,ADMV (Versión Urbana),46,32,14,,,,
44,down,Dalex & Lenny Tavárez,Bellaquita,41,2,40,92,2019-12-08,70,2020-01-26
45,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,40,2,34,60,2020-01-05,24,2020-02-02
46,down,TINI & Mau y Ricky,Recuerdo,45,7,30,,,,
47,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",55,37,13,,,,
48,up,Rauw Alejandro & Farruko,Fantasías,48,1,41,92,2019-10-13,19,2019-12-08
49,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,42,19,11,31,2020-06-07,31,2020-06-07
50,up,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",52,4,8,,,,
51,up,Ayewaken,Blinding Lights,58,34,20,82,2020-01-26,44,2020-04-19
52,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",59,3,13,,,,
53,up,Rauw Alejandro & Nicky Jam,Que Le De,63,53,6,,,,
54,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",57,28,6,,,,
55,down,Danna Paola & Sebastián Yatra,No Bailes Sola,50,14,4,,,,
56,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",43,25,3,,,,
57,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,9,21,,,,
58,down,Harry Nach,Tak Tiki Tak,49,8,14,75,2020-06-14,75,2020-06-14
59,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),65,38,4,,,,
60,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,15,3,14,2020-08-02,10,2020-08-23
61,up,La Roca Callejera,Tanto la Quería,64,60,6,,,,
62,up,Yandel & Rauw Alejandro,Dembow 2020,76,62,2,,,,
63,down,Anuel AA,Reggaetonera,60,36,8,,,,
64,-,"El Alfa, Darell & Noriel",4K,-,46,1,,,,
65,down,Zaramay,Freestyle Session #12,61,53,3,,,,
66,up,Manuel Turizo,Quiéreme Mientras Se Pueda,66,53,14,,,,
67,up,Farruko,La Tóxica,68,4,3,69,2020-09-20,24,2020-11-15
68,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),86,68,20,,,,
69,up,El Alfa & Chael Produciendo,Singapur,70,54,7,,,,
70,up,Fer Palacio,Ya No Más,78,58,4,,,,
71,up,NICKI NICOLE,Wapo Traketero,83,62,7,,,,
72,up,Los del Fuego,Jurabas Tú (En Vivo),85,67,6,,,,
73,down,Fabel,Mellom sol og mellom lyn,54,54,3,,,,
74,down,Anuel AA,Narcos,71,38,7,,,,
75,up,Divididos,¿Qué Ves?,88,68,8,,,,
76,-,Camilo,No Te Vayas,-,63,17,,,,
77,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,66,9,,,,
78,up,Cazzu,Bounce,82,16,16,,,,
79,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],72,22,5,,,,
80,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],80,55,19,,,,
81,-,Guns N' Roses,November Rain,-,74,20,,,,
82,-,Cardi B,WAP (feat. Megan Thee Stallion),-,56,1,80,2020-08-09,1,2020-08-16
83,up,La Delio Valdez,Inocente,90,36,5,,,,
84,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,81,55,15,,,,
85,-,Chino & Nacho,Me Voy Enamorando,-,72,1,,,,
86,up,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),91,31,9,,,,
87,up,Valeria,Mi Historia Entre Tus Dedos,94,82,4,,,,
88,-,Camilo,La Difícil,-,50,21,,,,
89,up,Future,Life Is Good (feat. Drake),97,88,3,86,2020-01-12,6,2020-01-19
90,-,Harry Styles,Adore You,-,90,3,24,2019-12-08,6,2020-04-19
91,-,Abel Pintos,Juntos (En Vivo Estadio River Plate),-,91,1,,,,
92,up,Fer Palacio,Previa y Cachengue 14,99,83,4,,,,
93,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,56,15,,,,
94,down,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],93,67,5,,,,
95,up,C.R.O,Basura (feat. Duki & Negro Dub),95,36,7,,,,
96,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,84,5,99,2020-05-17,99,2020-05-17
97,down,6ix9ine,PUNANI,74,74,2,52,2020-08-09,52,2020-08-09
98,-,Airbag,Por Mil Noches,-,68,2,,,,
