Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,8,33,2020-10-04,19,2020-11-08
2,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,2,1,94,2020-11-15,94,2020-11-15
3,down,Maluma,Hawái,2,1,16,63,2020-08-09,2,2020-09-20
4,up,El Reja & Lira,Bésame,4,4,5,,,,
5,up,Farruko,La Tóxica,5,4,16,69,2020-09-20,24,2020-11-15
6,up,Bad Bunny & Jhay Cortez,Dakiti,14,2,2,3,2020-11-08,1,2020-11-15
7,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,10,23,2020-09-13,18,2020-10-18
8,down,Justin Quiles,Jeans,6,5,13,75,2020-10-18,45,2020-11-15
9,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],8,7,10,,,,
10,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),7,2,10,,,,
11,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),9,9,12,67,2020-10-18,38,2020-11-15
12,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),11,3,12,52,2020-08-30,37,2020-09-20
13,down,Ozuna & Camilo,Despeinada,12,8,9,97,2020-09-20,40,2020-10-04
14,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",10,10,2,,,,
15,down,Rauw Alejandro & Camilo,Tattoo (Remix),13,1,16,66,2020-07-26,14,2020-08-09
16,up,KAROL G,BICHOTA,24,1,3,95,2020-11-01,4,2021-01-03
17,up,Sebastián Yatra & Guaynaa,Chica Ideal,20,13,4,76,2020-11-15,65,2020-11-22
18,down,Camilo & Evaluna Montaner,Por Primera Vez,15,3,36,96,2020-04-19,95,2020-04-26
19,up,Lele Pons & Guaynaa,Se Te Nota,19,18,7,81,2020-09-27,36,2020-11-15
20,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",21,3,18,89,2020-07-19,12,2020-08-16
21,down,KAROL G,"Ay, DiOs Mío!",17,5,18,48,2020-08-09,24,2020-09-06
22,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,16,47,2020-08-02,43,2020-08-09
23,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),40,19,2,,,,
24,up,Rauw Alejandro & Anuel AA,Reloj,25,9,3,100,2020-11-22,32,2021-01-17
25,down,La Ross Maria,Mi Regalo Mas Bonito,23,13,7,82,2020-10-04,76,2020-10-18
26,down,Jerry Di,Mi Cuarto,22,15,13,97,2020-08-23,46,2020-10-04
27,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),28,2,20,79,2020-07-05,50,2020-07-12
28,down,Camilo,Favorito,27,1,33,32,2020-04-19,18,2020-04-26
29,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),26,2,12,65,2020-08-30,58,2020-09-06
30,-,ECKO,Mujer,-,30,1,,,,
31,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,49,31,5,66,2020-11-01,49,2020-11-22
32,up,Myke Towers,Diosa,38,5,25,45,2020-03-01,45,2020-03-01
33,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,31,25,10,93,2020-09-20,66,2020-09-27
34,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),35,10,40,,,,
35,up,Industria del Amor,Adiós Amor,37,20,23,,,,
36,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",29,7,7,,,,
37,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),42,24,11,,,,
38,-,WOS,MUGRE,-,38,1,,,,
39,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),32,15,15,,,,
40,up,El Reja,Me Vas a Ver,44,40,2,,,,
41,-,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",-,4,9,,,,
42,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],34,1,29,94,2020-05-31,13,2020-07-26
43,up,Maluma,Cielo a un Diablo,52,39,4,,,,
44,down,Cali y El Dandee & Danna Paola,Nada,39,35,12,,,,
45,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,41,37,5,91,2020-11-01,64,2020-11-22
46,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),36,17,11,,,,
47,down,TINI,Duele (feat. John C),33,7,7,,,,
48,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),45,4,33,92,2020-04-19,62,2020-09-06
49,up,Jeeiph,Bonita,62,23,4,,,,
50,down,Chema Rivas,Entre tú y yo,48,48,5,,,,
51,down,TINI & Alejandro Sanz,Un Beso en Madrid,16,16,2,,,,
52,-,"YSY A, Club Hats & Yesan 雪山",La Primera Vez,-,52,1,,,,
53,up,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),55,32,11,,,,
54,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",51,4,22,,,,
55,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",47,14,17,93,2020-08-30,82,2020-09-13
56,up,Los Ángeles Azules,Te Necesito (feat. El Polaco),57,43,11,,,,
57,-,Bizarrap & Asan,"Asan: Bzrp Music Sessions, Vol. 35",-,29,1,,,,
58,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),60,38,17,,,,
59,down,Lit Killah & Bizarrap,Flexin',54,5,20,,,,
60,down,Sech & J Balvin,La Luz,53,53,2,,,,
61,down,TINI & KHEA,Ella Dice,56,3,18,,,,
62,-,Luciano Pereyra,Eres Mi Vida,-,62,1,,,,
63,down,Rauw Alejandro,Enchule,43,43,8,,,,
64,down,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,50,28,3,,,,
65,down,BLACKPINK,How You Like That,63,4,20,3,2020-07-05,3,2020-07-05
66,down,BTS,Dynamite,65,7,12,96,2020-08-23,2,2020-08-30
67,down,Cazzu & Ñengo Flow,Gatita Gangster,46,46,2,,,,
68,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",59,15,20,,,,
69,down,Lit Killah,Se Terminó (feat. Kodigo),61,22,7,,,,
70,down,Gigolo Y La Exce & Justin Quiles,Sativa,66,63,5,,,,
71,up,La Delio Valdez,Inocente,75,36,13,,,,
72,-,"Dillom, Evar & Omar Varela",DUDADE,-,32,1,,,,
73,-,DJ Yayo,Esa Mami,-,45,1,,,,
74,-,DJ Dante,Fumeteo Triple Equis Rkt,-,70,1,,,,
75,down,Mau y Ricky,Papás,67,16,14,,,,
76,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",80,33,9,,,,
77,down,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],64,43,6,,,,
78,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,15,16,14,2020-08-02,10,2020-08-23
79,down,MYA,2:50,68,4,6,,,,
80,down,Maria Becerra,Tú Me Lo Haces Fácil,79,13,19,,,,
81,down,Ashnikko,Daisy,77,77,5,77,2020-10-18,70,2020-10-25
82,down,Ak4:20,Rata Tan Tan,73,73,3,,,,
83,up,LA,La Tusa,90,31,23,,,,
84,down,Harry Styles,Golden,58,17,3,61,2019-12-22,39,2020-12-13
85,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",70,3,15,,,,
86,down,NICKI NICOLE,Plegarias (Acústico) [Premios Gardel 2020],72,39,5,,,,
87,up,Emilia & Alex Rose,Bendición,95,72,2,,,,
88,down,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),84,71,11,,,,
89,down,Ozuna & Daddy Yankee,No Se Da Cuenta,83,39,9,,,,
90,-,Billie Eilish & Khalid,lovely,-,82,3,62,2020-02-02,62,2020-02-02
91,down,Cardi B,WAP (feat. Megan Thee Stallion),78,56,13,80,2020-08-09,1,2020-08-16
92,-,Los Palmeras,El Bombón (En vivo),-,58,5,,,,
93,down,NICKI NICOLE,Mala Vida,81,28,10,,,,
94,down,DJ Alan Gomez,Jeans (Remix),74,47,4,,,,
95,down,Nafe Smallz,J LO (feat. Deno & Chip),86,66,5,,,,
96,down,Ozuna,Mi Niña,91,63,9,,,,
97,down,"Bizarrap, Trueno & Acru",Jugador del Año,30,30,2,,,,
