Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,11,67,2019-12-08,35,2020-02-09
3,down,Dalex & Lenny Tavárez,Bellaquita,2,2,11,92,2019-12-08,70,2020-01-26
4,up,Rauw Alejandro & Farruko,Fantasías,4,1,11,92,2019-10-13,19,2019-12-08
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,2,5,60,2020-01-05,24,2020-02-02
6,up,Daddy Yankee,Que Tire pa Lante,6,1,11,97,2019-10-20,11,2019-11-03
7,-,TINI & Mau y Ricky,Recuerdo,-,7,1,,,,
8,up,Tones and I,Dance Monkey,9,4,8,6,2019-10-06,1,2019-11-10
9,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],5,5,7,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,11,3,2019-10-06,3,2019-10-06
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,4,11,60,2019-10-20,7,2019-11-17
12,down,Camilo & Pedro Capó,Tutu,10,2,11,17,2019-10-06,15,2019-10-13
13,down,"Tainy, Anuel AA & Ozuna",Adicto,12,1,11,9,2019-10-06,9,2019-10-06
14,up,TINI & Lalo Ebratt,Fresa,14,4,11,,,,
15,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,4,11,25,2019-10-06,25,2019-10-06
16,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",16,12,11,,,,
17,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",19,6,11,,,,
18,down,Rauw Alejandro & Chencho Corleone,El Efecto,17,4,9,76,2020-06-14,72,2020-07-05
19,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),15,15,2,,,,
20,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,20,12,11,,,,
21,up,Ke personajes,Cómo estás,21,11,11,,,,
22,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,23,11,7,,,,
23,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,11,11,53,2019-10-06,53,2019-10-06
24,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),22,5,11,14,2019-10-06,12,2019-10-13
25,up,Maria Becerra,High,26,7,7,,,,
26,up,"Lunay, Chris Jeday & Gaby Music",Soltera,30,18,10,96,2019-10-06,96,2019-10-06
27,up,Paulo Londra,Tal Vez,29,17,11,,,,
28,down,Justin Bieber,Yummy,24,24,2,86,2020-01-05,3,2020-01-12
29,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",25,15,11,94,2019-10-06,80,2019-10-20
30,up,Nicky Jam & Daddy Yankee,Muévelo,79,23,2,,,,
31,-,J Balvin,Morado,-,31,1,72,2020-01-19,50,2020-03-29
32,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),27,16,11,,,,
33,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",39,27,5,,,,
34,down,Sech,Otro Trago (feat. Darell),31,9,11,47,2019-10-06,47,2019-10-06
35,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",28,25,11,,,,
36,-,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",-,36,1,,,,
37,down,Myke Towers & Farruko,Si Se Da,35,14,10,73,2019-10-06,73,2019-10-06
38,down,Shawn Mendes & Camila Cabello,Señorita,37,30,7,1,2019-10-06,1,2019-10-06
39,down,DJ ALEX,Tik Tok Remix,38,35,11,,,,
40,down,TINI & Greeicy,22,33,15,11,,,,
41,down,Coro Amor por Cristo,Mi Dios Es Tan Grande,32,28,11,,,,
42,down,TINI & Sebastián Yatra,Oye,34,1,11,54,2019-10-20,54,2019-10-20
43,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,26,3,,,,
44,up,J Balvin,Blanco,51,23,8,,,,
45,down,Los Palmeras & Marcela Morelo,Amor,44,25,5,,,,
46,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",41,39,9,,,,
47,down,J. Enso,Te Supere,46,8,11,62,2019-10-06,54,2019-10-27
48,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),43,26,6,90,2019-12-15,81,2020-05-17
49,down,"Lunay, Ozuna & Anuel AA",Aventura,42,7,11,70,2019-11-24,62,2019-12-29
50,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),48,20,7,,,,
51,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",50,49,9,,,,
52,down,Los Palmeras,Soy Sabalero (Single),49,24,9,,,,
53,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",52,4,11,,,,
54,down,Bad Bunny,Vete,53,16,8,55,2019-11-24,12,2019-12-01
55,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,55,1,77,2020-01-19,77,2020-01-19
56,up,Becky G.,MALA SANTA,67,35,9,87,2019-10-27,87,2019-10-27
57,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",55,5,9,,,,
58,up,Maluma,No Se Me Quita (feat. Ricky Martin),59,58,11,,,,
59,up,Camilo,La Difícil,62,50,4,,,,
60,up,Sech & Ozuna,Si Te Vas,61,19,11,82,2019-10-06,45,2019-10-13
61,down,Mariah,Perreito,58,11,11,,,,
62,-,C.R.O,Viaipi (feat. Franky Style),-,62,1,,,,
63,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",57,10,11,50,2019-10-06,50,2019-10-06
64,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,6,,,,
65,up,Javiielo,Pa Los Gustos Los Colores,69,10,6,,,,
66,down,Maria Becerra,Dime Como Hago,65,42,11,,,,
67,-,Selena Gomez,Rare,-,67,1,96,2020-01-12,13,2020-01-19
68,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",56,56,2,,,,
69,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),60,15,11,85,2019-10-13,73,2019-11-03
70,down,Jon Z,Si Me Gano Un Grammy,68,58,9,,,,
71,up,Q´Lokura,Si un Día Vuelves,71,46,11,,,,
72,up,Dua Lipa,Don't Start Now,85,54,2,19,2019-11-03,3,2020-01-05
73,-,Bad Bunny & Tainy,Callaita,-,29,4,28,2019-10-06,23,2019-10-20
74,-,Ricardo Montaner,Te Adoraré,-,74,1,,,,
75,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,70,9,,,,
76,down,Bizarrap & LOUTA,"Louta: Bzrp Music Sessions, Vol. 20",40,21,3,,,,
77,-,Super Trouper,Super Trouper,-,47,2,,,,
78,down,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),77,65,11,,,,
79,down,Los Palmeras & Chaqueño Palavecino,Doble vida,75,47,9,,,,
80,down,oscu,No Dijeron Nada,70,68,3,,,,
81,-,Kevo DJ,Ya No Mas (Vete) (feat. Axis DJ),-,55,1,,,,
82,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),76,58,9,,,,
83,down,DJ ALEX,La Playa,78,64,3,,,,
84,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",63,26,6,,,,
85,down,Lunay & Myke Towers,La Cama,66,21,10,,,,
86,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",84,35,10,,,,
87,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),73,64,9,,,,
88,down,Myke Towers,Ganga (Young Kingz Version),74,13,9,82,2019-11-24,82,2019-11-24
89,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",89,56,8,,,,
90,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,82,73,10,,,,
91,down,Lali,Como Así (feat. CNCO),80,20,10,,,,
92,-,Dance Monkey,Dance Monkey,-,69,1,,,,
93,down,Los Palmeras & Soledad,La Suavecita (Single),83,55,6,,,,
94,down,Los Palmeras & Los Nocheros,Aprenderás a llorar,86,66,7,,,,
95,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],88,88,2,7,2019-10-06,7,2019-10-06
96,-,Shakira & Anuel AA,Me Gusta,-,32,1,73,2020-01-19,50,2020-03-15
97,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,47,1,,,,
98,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],97,55,5,,,,
99,down,Maluma & J Balvin,Qué Pena,92,10,8,37,2019-10-06,33,2019-10-13
