Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,11,94,2020-05-31,13,2020-07-26
2,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),3,2,2,79,2020-07-05,50,2020-07-12
3,down,Sech,Relación,2,2,14,78,2020-06-07,28,2020-07-19
4,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",21,4,4,,,,
5,up,Lit Killah & Bizarrap,Flexin',5,5,2,,,,
6,up,GX,Yo Perreo Sola,7,1,18,30,2020-04-05,30,2020-04-05
7,down,NICKI NICOLE,Colocao,6,2,9,,,,
8,down,BLACKPINK,How You Like That,4,4,2,3,2020-07-05,3,2020-07-05
9,down,Ovy On The Drums & Beele,Inolvidable,8,6,24,,,,
10,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,4,15,92,2020-04-19,62,2020-09-06
11,down,Camilo,Favorito,10,1,15,32,2020-04-19,18,2020-04-26
12,down,Harry Nach,Tak Tiki Tak,11,8,9,75,2020-06-14,75,2020-06-14
13,-,Maria Becerra,Tú Me Lo Haces Fácil,-,13,1,,,,
14,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,12,9,11,,,,
15,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,2,30,60,2020-01-05,24,2020-02-02
16,up,Ozuna,Caramelo,34,5,4,65,2020-06-28,27,2020-08-16
17,up,Aya Nakamura,Djadja,39,12,5,85,2020-06-28,70,2020-07-19
18,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),16,10,22,,,,
19,down,Camilo & Evaluna Montaner,Por Primera Vez,14,3,18,96,2020-04-19,95,2020-04-26
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,1,36,3,2019-10-06,3,2019-10-06
21,down,Dalex & Lenny Tavárez,Bellaquita,17,2,36,92,2019-12-08,70,2020-01-26
22,up,Daddy Yankee,Que Tire pa Lante,22,1,36,97,2019-10-20,11,2019-11-03
23,down,KAROL G & Nicki Minaj,Tusa,19,1,35,29,2019-11-17,5,2020-02-02
24,down,Tones and I,Dance Monkey,23,4,33,6,2019-10-06,1,2019-11-10
25,down,Beele,Loco,18,3,16,90,2020-05-03,90,2020-05-03
26,up,Dalex,+Linda,26,21,6,,,,
27,down,Camilo,El Mismo Aire,24,12,12,,,,
28,down,Rauw Alejandro,Tattoo,20,1,20,74,2020-03-22,35,2020-07-26
29,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),28,20,29,,,,
30,-,KHEA,Dónde Estás,-,19,21,,,,
31,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",27,3,8,,,,
32,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,2,36,67,2019-12-08,35,2020-02-09
33,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),31,31,7,,,,
34,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,30,30,16,,,,
35,up,Sech,Fabuloso (feat. Justin Quiles),44,17,4,,,,
36,up,C.R.O,Basura (feat. Duki & Negro Dub),42,36,2,,,,
37,down,Camilo & Pedro Capó,Tutu,35,2,36,17,2019-10-06,15,2019-10-13
38,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,32,19,6,31,2020-06-07,31,2020-06-07
39,down,Rauw Alejandro & Farruko,Fantasías,33,1,36,92,2019-10-13,19,2019-12-08
40,-,6ix9ine,YAYA,-,40,1,31,2020-07-12,31,2020-07-12
41,down,Anuel AA,Narcos,38,38,2,,,,
42,down,Cazzu,Bounce,29,16,11,,,,
43,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",45,37,16,,,,
44,down,J Balvin,Azul,43,30,11,99,2020-03-29,70,2020-06-28
45,up,Industria del Amor,Adiós Amor,62,20,5,,,,
46,up,Maria Becerra,High,46,7,32,,,,
47,up,TINI & Mau y Ricky,Recuerdo,47,7,26,,,,
48,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",36,4,3,,,,
49,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",50,15,2,,,,
50,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],54,13,18,,,,
51,-,SUPER★DRAGON,SUPER★DRAGON,-,51,1,,,,
52,up,Ayewaken,Blinding Lights,57,34,15,82,2020-01-26,44,2020-04-19
53,up,Manuel Turizo,Quiéreme Mientras Se Pueda,55,53,9,,,,
54,down,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",51,34,4,,,,
55,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],60,55,14,,,,
56,down,Anuel AA,Reggaetonera,49,36,3,,,,
57,up,ROSALÍA & Travis Scott,TKN,74,21,6,96,2020-05-31,21,2020-06-07
58,up,Danna Paola,Mala Fama,59,41,15,,,,
59,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,63,55,10,,,,
60,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,52,25,20,,,,
61,up,J Balvin,Rojo,61,9,19,36,2020-03-08,35,2020-03-29
62,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],58,13,16,,,,
63,up,El Alfa & Chael Produciendo,Singapur,89,54,2,,,,
64,-,Nicky Jam,Desahogo,-,64,1,,,,
65,up,Maluma,ADMV (Versión Urbana),67,32,9,,,,
66,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,2,19,38,2020-03-08,7,2020-03-29
67,-,La Roca Callejera,Tanto la Quería,-,60,1,,,,
68,up,Divididos,¿Qué Ves?,76,68,3,,,,
69,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,28,1,,,,
70,down,OneRepublic & KHEA,Better Days (feat. KHEA),37,37,2,,,,
71,up,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",73,9,18,,,,
72,down,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,56,46,3,,,,
73,up,Maria Becerra,Perdidamente,81,21,20,,,,
74,up,Guns N' Roses,November Rain,78,74,16,,,,
75,down,Sebastián Yatra & Ricky Martin,Falta Amor,65,17,15,,,,
76,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),70,68,15,,,,
77,down,KAROL G & Anuel AA,Follow,69,25,14,,,,
78,down,LP,Lost on You,75,75,20,,,,
79,down,Ciro y los Persas,Tan Solo (Antes - Ferro 2014 en Vivo),66,66,3,,,,
80,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],77,77,3,,,,
81,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,83,68,14,,,,
82,down,J Balvin,Negro,64,55,13,,,,
83,-,Los del Fuego,Jurabas Tú (En Vivo),-,67,1,,,,
84,-,Los Palmeras,El Embrujo,-,32,9,,,,
85,down,Bad Gyal,Fiebre,72,72,2,,,,
86,-,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),-,65,19,,,,
87,-,Fer Palacio,Previa y Cachengue 14,-,83,1,,,,
88,down,Dua Lipa,Break My Heart,84,66,15,97,2020-03-29,5,2020-06-28
89,up,Residente,René,95,1,19,30,2020-03-08,30,2020-03-08
90,-,Rauw Alejandro & Nicky Jam,Que Le De,-,53,1,,,,
91,down,Ovy On The Drums & Tini,Ya no me llames,80,28,15,,,,
92,up,NICKI NICOLE,Wapo Traketero,99,62,2,,,,
93,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),87,66,5,,,,
94,up,Harry Styles,Adore You,100,90,2,24,2019-12-08,6,2020-04-19
95,-,La Delio Valdez,Inocente,-,36,1,,,,
96,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,86,29,12,,,,
97,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,84,1,99,2020-05-17,99,2020-05-17
98,-,Future,Life Is Good (feat. Drake),-,88,1,86,2020-01-12,6,2020-01-19
99,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),94,44,6,,,,
