Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Farruko,Fantasías,1,1,6,92,2019-10-13,19,2019-12-08
2,up,Dalex & Lenny Tavárez,Bellaquita,2,2,6,92,2019-12-08,70,2020-01-26
3,up,Daddy Yankee,Que Tire pa Lante,3,1,6,97,2019-10-20,11,2019-11-03
4,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,6,67,2019-12-08,35,2020-02-09
5,up,Camilo & Pedro Capó,Tutu,5,2,6,17,2019-10-06,15,2019-10-13
6,up,KAROL G & Nicki Minaj,Tusa,9,1,5,29,2019-11-17,5,2020-02-02
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,6,3,2019-10-06,3,2019-10-06
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,4,6,60,2019-10-20,7,2019-11-17
9,down,TINI & Lalo Ebratt,Fresa,8,4,6,,,,
10,up,"Tainy, Anuel AA & Ozuna",Adicto,10,1,6,9,2019-10-06,9,2019-10-06
11,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",12,6,6,,,,
12,up,Micro Tdh & Lenny Tavárez,Demasiado Tarde,13,12,3,,,,
13,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",23,12,6,,,,
14,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",11,5,4,,,,
15,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),16,4,6,25,2019-10-06,25,2019-10-06
16,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,11,6,53,2019-10-06,53,2019-10-06
17,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",15,15,6,94,2019-10-06,80,2019-10-20
18,down,TINI & Sebastián Yatra,Oye,14,1,6,54,2019-10-20,54,2019-10-20
19,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),17,15,6,85,2019-10-13,73,2019-11-03
20,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,20,12,6,,,,
21,down,Ke personajes,Cómo estás,19,11,6,,,,
22,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),21,16,6,,,,
23,up,Sech,Otro Trago (feat. Darell),25,9,6,47,2019-10-06,47,2019-10-06
24,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),22,5,6,14,2019-10-06,12,2019-10-13
25,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",28,25,6,,,,
26,up,Paulo Londra,Tal Vez,26,17,6,,,,
27,down,TINI & Greeicy,22,24,15,6,,,,
28,up,Duki,Goteo,29,6,6,,,,
29,up,"Lunay, Chris Jeday & Gaby Music",Soltera,32,18,5,96,2019-10-06,96,2019-10-06
30,up,WOS,CANGURO,31,13,6,,,,
31,-,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",-,31,1,,,,
32,up,Mau y Ricky & Camilo,La Boca,48,20,6,,,,
33,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,42,11,2,,,,
34,up,Sech & Ozuna,Si Te Vas,34,19,6,82,2019-10-06,45,2019-10-13
35,up,Shawn Mendes & Camila Cabello,Señorita,45,30,3,1,2019-10-06,1,2019-10-06
36,up,Coro Amor por Cristo,Mi Dios Es Tan Grande,37,28,6,,,,
37,up,Rauw Alejandro & Chencho Corleone,El Efecto,46,4,4,76,2020-06-14,72,2020-07-05
38,down,J. Enso,Te Supere,33,8,6,62,2019-10-06,54,2019-10-27
39,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",43,4,6,,,,
40,down,DJ ALEX,Tik Tok Remix,38,35,6,,,,
41,up,Becky G. & Myke Towers,DOLLAR,44,21,6,,,,
42,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),36,20,4,,,,
43,up,Tones and I,Dance Monkey,53,4,3,6,2019-10-06,1,2019-11-10
44,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,10,6,27,2019-10-06,27,2019-10-06
45,down,Bad Bunny,Vete,35,16,3,55,2019-11-24,12,2019-12-01
46,up,Maroon 5,Memories,69,46,3,36,2019-10-06,2,2019-11-17
47,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,39,4,,,,
48,-,Myke Towers & Farruko,Si Se Da,-,14,5,73,2019-10-06,73,2019-10-06
49,up,Rauw Alejandro & Wisin,Una Noche,59,49,3,,,,
50,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",49,36,6,,,,
51,down,J Balvin,Blanco,27,23,3,,,,
52,down,Myke Towers,Ganga (Young Kingz Version),51,13,4,82,2019-11-24,82,2019-11-24
53,down,"D'Note the Beatllionare, Miky Woodz & Alex Rose",No Te Dejas (feat. Cosculluela),47,34,3,,,,
54,down,"Lunay, Ozuna & Anuel AA",Aventura,40,7,6,70,2019-11-24,62,2019-12-29
55,up,Mariah,Perreito,57,11,6,,,,
56,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",55,10,6,50,2019-10-06,50,2019-10-06
57,up,Lunay & Myke Towers,La Cama,58,21,5,,,,
58,-,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",-,50,1,,,,
59,down,Maria Becerra,Dime Como Hago,56,42,6,,,,
60,down,Maria Becerra,High,50,7,2,,,,
61,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",62,49,4,,,,
62,down,TINI,Suéltate El Pelo,61,50,6,,,,
63,up,"Rauw Alejandro, Nicky Jam & Brytiago",Que Le Dé (feat. Myke Towers & Justin Quiles) [Remix],76,63,4,,,,
64,down,Lali,Como Así (feat. CNCO),63,20,5,,,,
65,up,Jon Z,Si Me Gano Un Grammy,72,58,4,,,,
66,down,C.R.O & Cazzu,After House,39,39,2,,,,
67,down,Los Palmeras,Soy Sabalero (Single),60,24,4,,,,
68,up,Q´Lokura,Si un Día Vuelves,68,46,6,,,,
69,up,Maluma,No Se Me Quita (feat. Ricky Martin),70,58,6,,,,
70,down,Prince Royce & Zion & Lennox,Trampa,65,62,3,,,,
71,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",66,14,5,,,,
72,-,Roxette,It Must Have Been Love,-,72,1,,,,
73,up,Los Palmeras,La Cola,78,38,5,,,,
74,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),79,70,4,,,,
75,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",74,56,6,,,,
76,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",81,35,6,,,,
77,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,71,51,6,,,,
78,-,Darell,No Vuelvas Más,-,78,1,,,,
79,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),85,58,4,,,,
80,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,26,1,,,,
81,-,Midel,Cara de Diablo (feat. Duki),-,81,1,,,,
82,up,"Bhavi, Trueno & Halpe",Fresko,83,26,6,,,,
83,down,PauloLondra,No Puedo,80,40,6,,,,
84,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",77,15,6,,,,
85,up,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),87,65,6,,,,
86,up,"Sael, El Villano & Mozthaza",Rompe el Party (Remix),88,72,6,,,,
87,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,93,73,6,,,,
88,down,Cazzu,Mentiste,67,67,2,,,,
89,-,Becky G.,MALA SANTA,-,35,4,87,2019-10-27,87,2019-10-27
90,down,NICKI NICOLE,Años Luz,82,45,6,,,,
91,up,Javiielo,Pa Los Gustos Los Colores,99,10,2,,,,
92,down,Myke Towers,Piensan,86,52,6,,,,
93,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],75,55,2,,,,
94,down,Guaynaa,Chicharrón (feat. Cauty),92,54,6,,,,
95,down,NICKI NICOLE,Plegarias,89,56,5,,,,
96,down,Los Palmeras & Chaqueño Palavecino,Doble vida,95,47,4,,,,
97,-,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",-,97,1,,,,
98,-,Los Palmeras & Soledad,La Suavecita (Single),-,55,1,,,,
99,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",96,41,6,,,,
