Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,11,60,2020-01-05,24,2020-02-02
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,2,17,67,2019-12-08,35,2020-02-09
4,down,Dalex & Lenny Tavárez,Bellaquita,3,2,17,92,2019-12-08,70,2020-01-26
5,-,J mena,P**A,-,5,1,,,,
6,-,Trueno,Atrevido,-,6,1,,,,
7,down,El Dipy,Par-Tusa,6,4,3,,,,
8,down,Tones and I,Dance Monkey,4,4,14,6,2019-10-06,1,2019-11-10
9,up,Myke Towers,Diosa,13,5,3,45,2020-03-01,45,2020-03-01
10,down,Daddy Yankee,Que Tire pa Lante,7,1,17,97,2019-10-20,11,2019-11-03
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,17,3,2019-10-06,3,2019-10-06
12,down,Rauw Alejandro & Farruko,Fantasías,8,1,17,92,2019-10-13,19,2019-12-08
13,up,Maria Becerra,High,21,7,13,,,,
14,down,TINI & Mau y Ricky,Recuerdo,12,7,7,,,,
15,-,BTS,ON,-,15,1,32,2020-02-23,6,2020-03-01
16,down,Javiielo,Pa Los Gustos Los Colores,10,10,12,,,,
17,down,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,11,11,13,,,,
18,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",18,6,17,,,,
19,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],16,5,13,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,4,17,60,2019-10-20,7,2019-11-17
21,-,Maria Becerra,Perdidamente,-,21,1,,,,
22,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),25,4,17,25,2019-10-06,25,2019-10-06
23,down,Ke personajes,Cómo estás,17,11,17,,,,
24,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",20,12,17,,,,
25,down,Camilo & Pedro Capó,Tutu,14,2,17,17,2019-10-06,15,2019-10-13
26,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,23,12,17,,,,
27,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),24,10,3,,,,
28,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,26,9,,,,
29,up,Nicky Jam & Daddy Yankee,Muévelo,30,23,8,,,,
30,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",42,26,12,,,,
31,down,TINI & Lalo Ebratt,Fresa,27,4,17,,,,
32,up,Myke Towers & Farruko,Si Se Da,34,14,16,73,2019-10-06,73,2019-10-06
33,up,KHEA,Dónde Estás,46,19,5,,,,
34,down,Rauw Alejandro & Chencho Corleone,El Efecto,32,4,15,76,2020-06-14,72,2020-07-05
35,down,"Tainy, Anuel AA & Ozuna",Adicto,31,1,17,9,2019-10-06,9,2019-10-06
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,5,17,14,2019-10-06,12,2019-10-13
37,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,25,1,,,,
38,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",35,25,17,,,,
39,down,Anuel AA,Keii,29,16,3,35,2020-02-16,35,2020-02-16
40,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,40,33,4,84,2020-02-16,84,2020-02-16
41,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),33,15,8,,,,
42,down,Coro Amor por Cristo,Mi Dios Es Tan Grande,37,28,17,,,,
43,down,"Lunay, Chris Jeday & Gaby Music",Soltera,39,18,16,96,2019-10-06,96,2019-10-06
44,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,60,38,6,,,,
45,-,Mariah,Perreito,-,11,15,,,,
46,up,Lenny Tavárez & Justin Quiles,La Pared 360,50,23,3,,,,
47,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",47,47,6,,,,
48,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,20,10,,,,
49,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),43,26,9,90,2019-12-15,81,2020-05-17
50,down,Bad Bunny & Sech,Ignorantes,15,15,2,94,2020-02-16,15,2020-03-08
51,up,DJ ALEX,Tik Tok Remix,52,35,17,,,,
52,down,Ovy On The Drums & Beele,Inolvidable,51,6,5,,,,
53,down,Bad Bunny,Vete,44,16,14,55,2019-11-24,12,2019-12-01
54,up,Maria Becerra,Dejemos Que Pase,56,19,6,,,,
55,down,Los Palmeras,Soy Sabalero (Single),53,24,15,,,,
56,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",54,49,15,,,,
57,up,LA,La Tusa,65,31,6,,,,
58,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,32,1,,,,
59,down,Daddy Yankee & Sech,Definitivamente,41,11,4,,,,
60,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,57,2,,,,
61,down,Justin Bieber,Yummy,45,24,8,86,2020-01-05,3,2020-01-12
62,down,TINI & Sebastián Yatra,Oye,55,1,17,54,2019-10-20,54,2019-10-20
63,up,Dalex & Sech,Mejor,64,42,3,,,,
64,down,Becky G.,MALA SANTA,62,35,15,87,2019-10-27,87,2019-10-27
65,down,Kevo DJ,Ya No Mas (Vete) (feat. Axis DJ),59,55,7,,,,
66,down,J Balvin,Blanco,63,23,14,,,,
67,up,J Balvin,Morado,70,31,7,72,2020-01-19,50,2020-03-29
68,down,"Lunay, Ozuna & Anuel AA",Aventura,57,7,17,70,2019-11-24,62,2019-12-29
69,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,79,30,2,,,,
70,down,Super Trouper,Super Trouper,66,47,8,,,,
71,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,7,,,,
72,up,Dua Lipa,Don't Start Now,74,54,8,19,2019-11-03,3,2020-01-05
73,down,Camilo,La Difícil,67,50,10,,,,
74,-,Maria Becerra,Dime Como Hago,-,42,14,,,,
75,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",49,34,2,,,,
76,down,Dance Monkey,Dance Monkey,71,69,7,,,,
77,down,Bizarrap & Pekeño 77,Lil Baby,28,28,2,,,,
78,up,Myke Towers,Girl,82,75,5,,,,
79,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,80,50,4,,,,
80,-,Los Palmeras,La Cola,-,38,10,,,,
81,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",73,4,17,,,,
82,down,Cazzu,C14TORCE III,22,22,2,,,,
83,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),77,58,15,,,,
84,down,DJ ALEX,La Playa,81,64,9,,,,
85,up,Los Palmeras & Chaqueño Palavecino,Doble vida,87,47,15,,,,
86,up,Aitana & Cali y El Dandee,+,92,70,2,,,,
87,down,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),84,65,17,,,,
88,-,Natti Natasha,Me Estás Matando,-,88,1,,,,
89,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",85,56,8,,,,
90,down,Shakira & Anuel AA,Me Gusta,75,32,7,73,2020-01-19,50,2020-03-15
91,down,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",68,19,6,,,,
92,-,TINI,Suéltate El Pelo,-,50,7,,,,
93,-,J mena,La Cobra,-,78,2,,,,
94,down,Carlos Rivera,Te Esperaba,91,88,7,,,,
95,-,Rauw Alejandro,Tattoo,-,1,1,74,2020-03-22,35,2020-07-26
96,down,Jon Z,Si Me Gano Un Grammy,89,58,15,,,,
97,down,El Dipy,Baila Mono,88,13,3,,,,
