Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valentino Merlo & The La Planta,Hoy,1,1,3,,,,
2,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",2,2,4,,,,
3,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),3,1,29,,,,
4,up,Q' Lokura & Luck Ra,Mil Preguntas,4,4,9,,,,
5,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),5,1,24,,,,
6,up,Tiago PZK & Ke personajes,Piel,6,4,20,,,,
7,up,Q' Lokura,Tu Foto (feat. Valentino Merlo),9,7,5,,,,
8,down,"ECKO, Los Turros & DobleP",Loquita (Remix),7,7,4,,,,
9,down,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,8,4,3,,,,
10,up,Trueno,REAL GANGSTA LOVE,26,10,3,,,,
11,up,"elaggume, ECKO & Omar Varela",SOLTERO (feat. Fauna Music),24,11,3,,,,
12,up,La Joaqui,SAN TURRONA,19,12,3,,,,
13,up,"Emanero, La K'onga & Antonio Rios",ADICTO,13,10,35,,,,
14,down,Floymenor,Gata Only,10,6,6,,,,
15,down,El Turko & Mandale Flow,30 GRADOS,11,2,17,,,,
16,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,16,2,43,,,,
17,down,Luck Ra & KHEA,HOLA PERDIDA,15,2,24,,,,
18,down,Salastkbron & Diel Paris,Un Besito Más,12,5,14,,,,
19,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,18,4,31,,,,
20,down,Bhavi & Seven Kayne,Bésame,14,1,10,,,,
21,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),23,4,50,,,,
22,-,Julión Álvarez Y Su Norteño Banda,Ojos Verdes,-,22,2,,,,
23,down,Salastkbron,Tal Para Cual,17,4,23,,,,
24,down,The La Planta & Luana,Mil Preguntas,21,9,15,,,,
25,up,Loreen,Tattoo,27,25,3,,,,
26,down,Maria Becerra,IMAN (Two Of Us),22,15,5,,,,
27,up,La K'onga & Nicki Nicole,Otra Noche,28,25,4,,,,
28,up,Luck Ra & BM,La Morocha,29,1,47,,,,
29,down,Fer Vazquez & Flor Alvarez,TE AMO ♡,25,12,7,,,,
30,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),30,21,6,,,,
31,up,Calle 24 & Chino Pacas,Apaga El Cel,32,31,5,,,,
32,up,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,34,14,10,,,,
33,up,Maria Becerra & Ivy Queen,PRIMER AVISO,33,11,16,,,,
34,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,37,9,33,,,,
35,-,La K'onga & Matías Valdez,Latidos,-,19,51,,,,
36,up,Grupo Frontera & Ke personajes,Ojitos Rojos,41,2,48,,,,
37,down,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,35,34,14,,,,
38,down,El Joan,Robarte,31,16,10,,,,
39,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),39,2,38,,,,
40,down,Autostrad,اركض عالجم,38,38,3,,,,
41,down,Ba Mamour,Luna Iuna,40,20,11,,,,
42,up,Yasmin Santos,Cuidado Que Eu Te Supero,44,36,20,,,,
43,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),36,20,12,,,,
44,down,Q' Lokura,Cuarteto Sessions #3,43,20,16,,,,
45,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,42,3,48,,,,
46,up,Eugenia Quevedo,Como Lo Hizo? (feat. La banda de Carlitos) [En Vivo],47,36,13,,,,
47,up,Cris Mj,SI NO ES CONTIGO,48,47,4,,,,
48,-,Ke personajes & Ulises Bueno,Intento (En Vivo),-,48,1,,,,
49,-,La Delio Valdez & Ke personajes,Adiós Amor,-,19,28,,,,
50,down,Fer Vazquez & Flor Alvarez,Sin Querer,49,4,27,,,,
51,down,Chencho Corleone,Un Cigarrillo,46,27,9,,,,
52,-,Huguito Flores el Super,Manos de Tijera,-,13,4,,,,
53,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,51,44,8,,,,
54,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,55,34,18,,,,
55,up,J Abdiel & iZaak,WYA,82,55,2,,,,
56,down,"DobleP, Salastkbron & Gusty DJ",UH LA LA LA,52,17,12,,,,
57,down,Cris Mj & Dei V,Diabólica,54,32,13,,,,
58,down,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,56,15,27,,,,
59,down,Rombai,2 Pa' 2,53,48,5,,,,
60,up,constantinof,Somos Solo una Pelicula,70,60,2,,,,
61,down,TINI,pa,58,10,12,,,,
62,down,Tiago Flores,El Flow No Puedo Fingirlo,60,52,15,,,,
63,down,Luck Ra & Ulises Bueno,QUE SED,62,15,13,,,,
64,down,"Emanero, BM & Onda Sabanera",LADRONA - con Mario Luis (feat. Mário Luis),59,19,11,,,,
65,-,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),-,19,31,,,,
66,down,Eze Remix & Matt Sebastian,Cierre Rkt,63,58,8,,,,
67,up,"Lucky Brown, La Joaqui & De La Ghetto",Privado (Remix),73,67,2,,,,
68,down,Thomy DJ,Tumba,45,11,7,,,,
69,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,1,29,,,,
70,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),65,65,2,,,,
71,-,Ke personajes,Como la Flor (Cover),-,22,40,,,,
72,-,"DerekVinci, Dama & Sebas Garreta",Por el Contrario,-,72,1,,,,
73,down,Lucky Brown,Avísame,64,58,6,,,,
74,down,La Barra,No Se Ve,61,61,5,,,,
75,down,ELYSANIJ & Ñengo Flow,Sin Sentimientos,72,72,4,,,,
76,-,Duo Ouro Negro,Garota,-,76,1,,,,
77,-,La K'onga & Lucas Sugo,Cinco Minutos,-,53,5,,,,
78,-,Esteban Nieto & Kombilesa Mi,Si Me Dejas,-,78,10,,,,
79,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",75,1,53,,,,
80,down,"Emanero, Rusherking & Angel López",A PURO DOLOR,66,16,17,,,,
81,down,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,77,73,17,,,,
82,down,Zaramay & Lil Pani,MADISON,74,68,6,,,,
83,down,Ömer Yılmaz,Questa Quella,69,43,10,,,,
84,-,sebastian caviglia & Martin Moreno,OBSESION,-,84,1,,,,
85,down,Luck Ra & Eugenia Quevedo,OJALÁ,76,67,10,,,,
86,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),90,76,23,,,,
87,up,New Ballroom Dance Orchestra,Poquito Loquito,93,28,12,,,,
88,up,Mário Luis,Voy a Olvidarme de Mí,88,73,23,,,,
89,up,"Sayian Jimmy, Salastkbron, Lolo OG, Omar Varela, QuixSmell & Nysix Music",Corte Gangster,94,89,2,,,,
90,down,"DobleP, Pereiraremix & VERNAZ",FIESTA PUNKY,78,45,11,,,,
91,-,Porfi Baloa,Paco,-,57,7,,,,
92,-,Cazzu & La Joaqui,Glock,-,29,9,,,,
93,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),84,3,33,,,,
94,down,Tiago PZK,Mi Corazón,67,61,4,,,,
95,down,Adexe & Nau,Rkt,83,69,23,,,,
96,up,"Jere Klein, Lucky Brown & Adan La Amenaza",MUJER FINA,98,96,2,,,,
97,down,Carlos Vives & Manuel Turizo,No Te Vayas (Remix),85,85,2,,,,
98,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),92,68,28,,,,
99,-,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,-,72,17,,,,
100,-,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,-,100,1,,,,
