Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,11,,,,
2,up,Luck Ra & KHEA,HOLA PERDIDA,2,2,11,,,,
3,up,El Turko & Mandale Flow,30 GRADOS,5,2,4,,,,
4,up,Salastkbron,Tal Para Cual,6,4,10,,,,
5,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),4,3,16,,,,
6,down,floyymenor,Gata Only,3,3,7,,,,
7,up,Tiago PZK & Ke personajes,Piel,7,4,7,,,,
8,-,Salastkbron & Diel Paris,Un Besito Más,-,5,1,,,,
9,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,8,4,18,,,,
10,up,"Emanero, La K'onga & Antonio Rios",ADICTO,13,10,22,,,,
11,down,Luck Ra & BM,La Morocha,9,1,34,,,,
12,down,Fer Vazquez & Flor Alvarez,Sin Querer,10,4,14,,,,
13,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),11,4,37,,,,
14,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,14,2,30,,,,
15,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,15,9,20,,,,
16,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",17,9,15,,,,
17,up,The La Planta & Luana,Mil Preguntas,31,9,2,,,,
18,up,Cris Mj,Daytona,18,18,12,,,,
19,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,12,11,17,,,,
20,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,19,19,15,,,,
21,down,Peso Pluma & Anitta,BELLAKEO,16,12,14,,,,
22,down,Ba Mamour,Luna Iuna,20,20,3,,,,
23,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),21,2,25,,,,
24,down,Q' Lokura,Cuarteto Sessions #3,23,20,3,,,,
25,down,Roze Oficial & Peipper,Inocente,22,7,15,,,,
26,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,24,3,35,,,,
27,down,Maria Becerra & Ivy Queen,PRIMER AVISO,25,11,3,,,,
28,down,Grupo Frontera & Ke personajes,Ojitos Rojos,26,2,35,,,,
29,up,Sayian Jimmy & Nysix Music,Bad Boy,30,4,23,,,,
30,down,Emilia,La_Original.mp3,29,8,20,,,,
31,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",27,5,11,,,,
32,down,"Emanero, Rusherking & Angel López",A PURO DOLOR,28,16,4,,,,
33,down,Emilia,Exclusive.mp3,32,23,20,,,,
34,up,Milo j,M.A.I,35,32,16,,,,
35,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,33,1,43,,,,
36,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,36,28,13,,,,
37,down,Jere Klein & Gittobeatz,ANDO,34,2,26,,,,
38,up,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,42,34,6,,,,
39,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,39,1,51,,,,
40,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,37,34,5,,,,
41,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,38,7,46,,,,
42,-,Hector Gonz & Voz A Voz,Como Lo Hizo,-,42,2,,,,
43,-,"Alejo Isakk, Doble P & VERNAZ",Ponte Sata,-,36,1,,,,
44,down,Maria Becerra,CORAZÓN VACÍO,43,3,32,,,,
45,down,"Marama, MYA & Robleis",Bronceado (Remix),40,20,14,,,,
46,down,BM,Ni Una Ni Dos,45,3,37,,,,
47,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,49,25,16,,,,
48,down,Ecole de danses Janine Maru,Ahu ani,46,8,29,,,,
49,up,Ke personajes,Mojada,52,37,10,,,,
50,-,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,-,2,23,,,,
51,up,Gemeliers,Ya No Me Duele,56,51,10,,,,
52,up,Rubén Blades,Cobarde (with Roberto Delgado & Orquesta),61,15,4,,,,
53,down,KHEA & Emilia,TU Y YO,44,40,5,,,,
54,down,Picus,FBI,51,51,3,,,,
55,down,Ráfaga & Maria Becerra,Mentirosa Remix,53,31,16,,,,
56,up,Yasmin Santos,Cuidado Que Eu Te Supero,59,43,7,,,,
57,up,Kapchiz,Todo (Chomba),57,34,5,,,,
58,-,Big Yamo & Vato 18k,Entre La Playa Ella y Yo (Live),-,58,1,,,,
59,down,Xavi,La Diabla,55,52,9,,,,
60,down,"El negro tecla, DJ Tao & Pablo Lescano",Ahí Ahí (feat. L-Gante y La T y la M) [Remix],58,53,3,,,,
61,down,DJ Alex Remix,Coronamos (Remix),54,54,2,,,,
62,up,Tiago Flores,El Flow No Puedo Fingirlo,66,52,2,,,,
63,-,WOS & Indio Solari,QUEMARÁS,-,34,1,,,,
64,down,Atomica Music,Cumbia Columbia,60,46,7,,,,
65,down,Jorgue Luis Jasso,Corazón Corazón,62,41,4,,,,
66,down,Bryan Senti,Ojalá,64,64,2,,,,
67,down,Myke Towers,LA FALDA,63,63,8,,,,
68,up,Rusherking & Marama,Besos con Fernet,69,44,19,,,,
69,up,Rawayana & Jose Luis Pardo,Funky Fiesta,72,59,3,,,,
70,down,La T y la M & ECKO,Si Supieras,65,39,18,,,,
71,-,Karamelo Santo,Vas A Volver,-,44,8,,,,
72,down,SaraoMusic,Al Paso,67,52,14,,,,
73,-,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,-,40,1,,,,
74,up,Benson Boone,Beautiful Things,89,68,2,,,,
75,down,Adexe & Nau,Rkt,71,69,11,,,,
76,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,68,50,11,,,,
77,up,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,94,72,5,,,,
78,down,Airbag,Nunca Lo Olvides,76,73,9,,,,
79,down,Danny Daniel,Que Onda Perdida,73,64,11,,,,
80,up,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,83,73,4,,,,
81,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),77,76,12,,,,
82,down,Milo j & Peso Pluma,UNA BALA,79,37,16,,,,
83,-,Irresistible Banda La Movidita,Me Gusta Que Te Guste,-,83,1,,,,
84,-,Resistencia Suburbana,Si Me Dejas,-,68,1,,,,
85,up,Emanero & Karina Pasian,No Me Digas Que No,98,70,3,,,,
86,up,Ozuna,Única,95,86,2,,,,
87,up,Rodrigo Tapari,Fue Culpa de los Dos,87,78,13,,,,
88,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,75,34,11,,,,
89,down,Malik Montana & Tovaritch,Bratan,74,67,9,,,,
90,down,Rusherking & Flor Alvarez,Con Vos,81,41,9,,,,
91,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,2,46,67,2019-12-08,35,2020-02-09
92,up,No Te Va Gustar,A las nueve,97,92,2,,,,
93,down,Rauw Alejandro,DILUVIO,85,61,19,,,,
94,down,Ozuna & Anuel AA,Pa Ti Estoy,92,91,5,,,,
95,-,Mel Ömana,Las Pibas,-,66,10,,,,
96,-,Marama,Enemigos,-,93,3,,,,
97,-,Anuel AA,Tú No Lo Amas,-,97,2,,,,
98,down,"Marama, Emanero & Ráfaga",Todo Comenzó Bailando (Remix),90,66,4,,,,
99,down,Oliver Dragojević,Oprosti mi pape,86,86,2,,,,
100,-,Duelo,Puño de Diamantes,-,89,3,,,,
