Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, Emilia & Callejero Fino",En la Intimidad,1,1,9,,,,
2,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),3,2,4,,,,
3,down,KAROL G,TQG,2,2,5,,,,
4,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),4,3,4,,,,
5,up,BM,M.A (Mejores Amigos),5,1,12,,,,
6,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),6,6,10,,,,
7,up,"TINI, La Joaqui & Steve Aoki",Muñecas,7,3,12,,,,
8,up,TINI,Cupido,10,7,7,,,,
9,up,Dezaztre Natural,Azote Teluriko,9,9,15,,,,
10,down,LION dj,Marisola (Remix),8,1,15,,,,
11,up,Yandel & Feid,Yandel 150,12,9,11,,,,
12,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",15,12,2,,,,
13,down,Bizarrap & Shakira,Out of Your League (Mixed),11,2,7,,,,
14,up,La T y la M,Pa’ la Selección,14,4,16,,,,
15,up,Taiu & Milo j,Rara Vez,18,14,6,,,,
16,down,Lauty Gram,Vida Gangster,13,6,13,,,,
17,up,Manel Navarro & Belén Aguilera,Que Te Vaya Bien,17,13,3,,,,
18,down,La Joaqui & Alan Gomez,Amanecemos,16,14,2,,,,
19,up,La K'onga,No Se Va,23,19,10,,,,
20,down,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],19,12,10,,,,
21,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,21,13,,,,
22,up,Rei & Callejero Fino,Tu Turrito,22,1,41,,,,
23,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,20,1,22,,,,
24,up,Conjunto Primavera,Adiós Adiós Adiós,30,24,2,,,,
25,up,La K'onga & Matías Valdez,Latidos,26,19,10,,,,
26,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,21,1,23,,,,
27,up,Alejo Isakk & Gusty dj,3 en 1,28,25,7,,,,
28,-,DJ Tao & La T y la M,LA T Y LA M  DJ TAO Turreo Sessions #16,-,28,1,,,,
29,up,Ke personajes,Como la Flor (Cover),31,22,11,,,,
30,down,Axel Caram & PEPPER,Sesión - 6,25,12,9,,,,
31,down,Miley Cyrus,Flowers (Mixed),24,9,8,,,,
32,up,Kike & Manu & Ozarus,Vuelvo a Caer,44,32,2,,,,
33,down,El Polaco & La China,Ya No Quiero Verte,27,4,22,,,,
34,up,Juan Gabriel,Costumbres (En Vivo),34,25,22,,,,
35,up,Maria Becerra,LA NENA DE ARGENTINA,38,17,16,,,,
36,down,Lucho Yepez,Traidora Traidora Traidora,29,10,15,,,,
37,down,Manuel Turizo,La Bachata,35,1,38,,,,
38,down,Callejero Fino,Le doy perreo,36,31,3,,,,
39,up,Maria Becerra,DESAFIANDO EL DESTINO,41,34,11,,,,
40,down,Quevedo,Punto G,39,16,18,,,,
41,down,Ke personajes,Lo Que Me Duele / Y Que Pasó,37,13,24,,,,
42,down,Wisin & Yandel & ROSALÍA,Besos Moja2,40,13,26,,,,
43,-,Yng Lvcas & Peso Pluma,La Bebé (Remix),-,3,1,,,,
44,-,WOS,ARRANCÁRMELO,-,8,31,,,,
45,-,Carolina G,Mientras Me Curo Del Cora,-,45,1,,,,
46,up,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),46,19,22,,,,
47,-,ROSALÍA & Rauw Alejandro,BESO,-,40,1,,,,
48,down,Maria Becerra,OJALÁ,47,1,44,,,,
49,down,Maria Becerra,AUTOMÁTICO,43,2,28,,,,
50,up,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),52,50,5,,,,
51,down,Quevedo & Myke Towers,Playa Del Inglés,48,44,14,,,,
52,down,Lauty Gram,Uff Mi Amor,45,30,10,,,,
53,up,DJ Master O,Ven Mami,56,25,13,,,,
54,-,Lalo Rivas,Disfruto la Vida,-,54,1,,,,
55,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,53,14,33,,,,
56,down,Miranda! & Emilia,Uno los Dos,51,28,5,,,,
57,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,54,41,8,,,,
58,up,Young Miko,Lisa,67,46,3,,,,
59,up,Milo j,Milagrosa,62,58,3,,,,
60,up,Arcángel & Bad Bunny,La Jumpa,65,50,16,,,,
61,-,Q´Lokura,Me Duele Tu Nombre,-,61,1,,,,
62,-,"Cazzu, De La Ghetto & Randy",Peliculeo (feat. Ñengo Flow & Justin Quiles) [Remix],-,62,1,,,,
63,down,Joel Santos,Si Esta Casa Hablara,59,59,3,,,,
64,-,"Alan Gomez, Callejero Fino & Javiielo",Mío No Tuyo (feat. Julianno Sosa),-,64,1,,,,
65,down,Feid,Normal,61,59,9,,,,
66,down,NICKI NICOLE,NO voy a llorar :'),55,23,3,,,,
67,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,72,45,4,,,,
68,down,Feid,Feliz Cumpleaños Ferxxo,64,64,11,,,,
69,up,Quevedo,WANDA,70,69,4,,,,
70,-,Lors & Yampi,La Pistola,-,70,1,,,,
71,up,Gusty dj & Ecko,Gusty Dj Ecko - Session en el Barrio #7,73,48,6,,,,
72,down,Ferra Black,El Poblado,66,60,3,,,,
73,down,Feid,CHORRITO PA LAS ANIMAS,71,71,8,,,,
74,down,Marcianeke & Jere Klein,Muñeca,69,60,9,,,,
75,up,Rebecca Vasmant,Morning (Mourning),82,75,4,,,,
76,-,Camilo,Manos de Tijera,-,61,35,,,,
77,up,Bizarrap & Duki,3 Estrellas en el Conjunto,80,6,12,,,,
78,-,Fernando Correia & Caramunhas,Mentiroso Mentirosa,-,19,1,,,,
79,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),90,79,5,,,,
80,-,Mujo,Harakiri,-,80,1,,,,
81,down,La Joaqui & Omar Varela,Mañosa,74,11,19,,,,
82,down,Miranda! & Lali,Yo Te Diré,75,31,10,,,,
83,down,Adele,Set Fire to the Rain,81,78,9,,,,
84,down,Balbi El Chamako & Jere Klein,Ese Corte,79,56,13,,,,
85,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",92,4,18,,,,
86,up,Yami Safdie & Milo,El Bolero,93,83,3,,,,
87,down,KAROL G & Romeo Santos,X SI VOLVEMOS,77,53,8,,,,
88,up,Maria Becerra,CUANDO HACEMOS EL AMOR,94,83,12,,,,
89,up,Maria Becerra,DOBLE VIDA,89,45,15,,,,
90,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,69,2,,,,
91,up,"Wisin, Emilia & Lyanno",Tu Recuerdo,97,70,4,,,,
92,down,DJ Reckless & MC Bomber,Peppen Pappen Teile,83,56,18,,,,
93,down,La Vela Puerca,En el Limbo (En Vivo en el Luna Park),87,11,3,,,,
94,down,Rusherking & La China,Hipnotizados,60,60,2,,,,
95,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,41,19,81,2020-02-09,81,2020-02-09
96,-,Milo j,Morocha,-,70,1,,,,
97,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],84,84,2,,,,
98,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,3,16,,,,
99,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,88,88,2,,,,
100,up,The Maelstrom Men,Rosas Para Ti,100,75,2,,,,
