Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EL NOBA,Tamo Chelo,40,1,25,,,,
2,up,Maria Becerra,OJALÁ,21,1,2,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,5,1,7,,,,
4,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,1,10,,,,
5,down,TINI,La Triple T,2,2,5,,,,
6,up,Luck Ra & Rusherking,Te Mentiría Remix,27,6,6,,,,
7,down,Anna Chase,Frontera,3,3,3,,,,
8,-,Tiago pzk & Ozuna,Nos Comemos,-,8,1,,,,
9,down,KAROL G,PROVENZA,4,4,7,,,,
10,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,2,5,,,,
11,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,12,8,30,,,,
12,up,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",46,5,21,,,,
13,up,Bad Bunny,Tití Me Preguntó,22,6,5,,,,
14,down,Sofía Reyes & Maria Becerra,Marte,8,3,17,,,,
15,up,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,66,15,5,,,,
16,down,Callejero Fino,Fua Mi Amor (feat. Four Plack),9,3,6,,,,
17,-,Los 4 & Laritza Bacallao,Pero Me Acuerdo de Ti,-,13,1,,,,
18,down,Emilia,CUATRO VEINTE,6,4,11,,,,
19,up,Emilia & NICKI NICOLE,intoxicao,19,19,2,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,13,3,,,,
21,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",18,2,8,,,,
22,down,TINI & L-Gante,Bar,14,1,31,,,,
23,-,Duki,Antes de Perderte,-,23,1,,,,
24,up,Yerba Buena,El Burrito,28,24,2,,,,
25,down,Becky G. & KAROL G,MAMIII,17,2,12,,,,
26,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,72,16,21,,,,
27,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,20,2,,,,
28,down,Cris Mj,Una Noche en Medellín,20,7,16,,,,
29,up,Maria Becerra,Felices x Siempre,36,9,16,,,,
30,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,8,1,,,,
31,down,FMK & Maria Becerra,Tranquila,23,4,22,,,,
32,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,31,31,2,,,,
33,down,Anitta,Envolver,26,19,14,,,,
34,up,"EL NOBA, La Joaqui & Al Records",PICA,95,34,2,,,,
35,down,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,25,16,9,,,,
36,down,TINI,Carne y Hueso,16,5,4,,,,
37,-,EL NOBA & Dj Plaga,Piloto,-,34,3,,,,
38,down,Cazzu & Maria Becerra,Maléfica,10,10,3,,,,
39,down,Letan & Menor,Funky de Antes,33,33,19,,,,
40,down,Julianno Sosa,Cochinae (feat. King Savagge),15,15,4,,,,
41,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",29,1,7,,,,
42,down,Standly,Pégate,32,30,11,,,,
43,down,Prince Royce & Maria Becerra,Te Espero,38,16,14,,,,
44,down,Ozuna & Onguito,Diablona,37,30,7,,,,
45,-,EL NOBA,Del Año (feat. by infinit),-,45,1,,,,
46,down,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),30,30,2,,,,
47,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",34,10,10,,,,
48,down,Alejandro Lerner & Rusherking,Después De Ti,35,34,4,,,,
49,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,41,20,26,,,,
50,down,DJ Tao & ECKO,Ecko  DJ Tao Turreo Session #1,39,10,12,,,,
51,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,42,42,3,,,,
52,-,"EL NOBA, R Jota & Dj Plaga",ALLÁ,-,52,2,,,,
53,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",50,1,24,,,,
54,down,WOS,ARRANCÁRMELO,48,8,10,,,,
55,down,Paulo Londra,Plan A,43,1,12,,,,
56,up,TINI & Beéle,Fantasi,56,22,17,,,,
57,-,Kate Bush,Running Up That Hill (A Deal With God),-,52,1,,,,
58,-,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,-,38,9,,,,
59,down,Ryan Castro,Jordan,47,29,15,,,,
60,down,Bad Bunny,Un Verano Sin Ti,45,27,3,,,,
61,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,1,47,,,,
62,down,Rusherking & Maria Becerra,Antes de Ti,60,2,28,,,,
63,-,El Jordan 23 & Standly,Bailandome,-,38,7,,,,
64,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),52,29,6,,,,
65,down,Harry Styles,As It Was,53,25,10,,,,
66,up,Bad Bunny,Efecto,77,32,3,,,,
67,-,Reik & Maria Becerra,Los Tragos,-,21,21,,,,
68,down,Polimá Westcoast & Pailita,ULTRA SOLO,54,54,5,,,,
69,-,Rei & Quevedo,FERNET,-,9,1,,,,
70,-,Maria Becerra,Mi Debilidad,-,3,30,,,,
71,down,Mora & Sech,TUS LÁGRIMAS,58,31,8,,,,
72,down,Bad Bunny & Rauw Alejandro,Party,59,51,5,,,,
73,-,"Kaleb Di Masi, Alejo Isakk & Omar Varela",P rreo (feat. Salastkbron),-,20,6,,,,
74,down,Duki & Emilia,Esto Recién Empieza,65,11,17,,,,
75,-,Maria Becerra,Wow Wow (feat. Becky G),-,2,35,,,,
76,down,Woodland,Progressive,61,55,7,,,,
77,down,Morat & Duki,París,49,35,3,,,,
78,down,Simba La Rue & Bobo,INTRO+INTRO,64,26,4,,,,
79,down,DJ ALEX & Alejo Isakk,Indiquen  E3,62,45,5,,,,
80,-,Ke personajes,Otro Día Más (feat. La Contra),-,38,20,,,,
81,-,Jona Mix,Cosas Malas (Remix),-,17,21,,,,
82,-,Raxx,08/08,-,20,1,,,,
83,down,LIT killah,La Trampa es Ley,70,1,18,,,,
84,-,"R Jota, EL NOBA & Papichamp",Turra (feat. Dj Plaga) [Remix],-,56,1,,,,
85,down,Salastkbron,TURROMANTIKO,74,15,16,,,,
86,down,"LIT killah, De La Ghetto & L-Gante",KU',69,9,10,,,,
87,-,Callejero Fino & El Pesa 9,Pide (Remix),-,11,20,,,,
88,down,Pure Nigga,"Cnv Sound, Vol. 14",75,75,3,,,,
89,down,"Migrantes, Fabro & Rei",Superclásico (feat. Nico Valdi),78,39,3,,,,
90,up,Tcp,38,90,59,2,,,,
91,down,Pérez Prado and His Orchestra,Gateando,67,49,7,,,,
92,down,La K'onga,Perfecta,79,50,16,,,,
93,down,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",76,4,14,,,,
94,down,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),73,33,8,,,,
95,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),84,79,4,,,,
96,down,Ke personajes,Lo Que Me Duele / Y Que Pasó,80,13,4,,,,
97,down,Paulo Londra,Chance,71,3,10,,,,
98,down,PSY,That's Why (feat. 정엽),82,82,2,,,,
99,down,Camilo,Pegao,68,54,3,,,,
100,down,No Te Va Gustar,Ese maldito momento,97,97,2,,,,
