Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,13,,,,
2,up,Jere Klein & Gittobeatz,ANDO,6,2,5,,,,
3,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,3,2,9,,,,
4,up,Grupo Frontera & Ke personajes,Ojitos Rojos,4,2,14,,,,
5,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,5,3,14,,,,
6,up,BM,Ni Una Ni Dos,8,3,16,,,,
7,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),9,4,16,,,,
8,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",7,2,4,,,,
9,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),13,2,4,,,,
10,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),10,2,34,,,,
11,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,11,1,22,,,,
12,up,Lala Tamar,A Lala Ya Lalla,12,1,12,,,,
13,-,Steven Seagal,Lollipop,-,13,1,,,,
14,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),14,7,30,,,,
15,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,2,2,3,,,,
16,-,Unknown,Cancion Del Que No Hace Nada,-,15,2,,,,
17,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,15,1,30,,,,
18,down,Maria Becerra,CORAZÓN VACÍO,16,3,18,,,,
19,down,El negro tecla,Ahí Ahí,18,11,4,,,,
20,up,Jere Klein & NICKI NICOLE,X ESO BB,20,17,11,,,,
21,down,"Big One, Emilia & Callejero Fino",En la Intimidad,17,1,39,,,,
22,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,21,7,25,,,,
23,up,Harlem,Asi Es La Vida,25,17,4,,,,
24,up,Lexer,Escape with Me,26,24,6,,,,
25,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),24,3,31,,,,
26,down,KAROL G & Peso Pluma,QLONA,23,16,11,,,,
27,up,Maluma & Carin Leon,Según Quién,32,27,6,,,,
28,up,DJ Liendro,Perreo Con Tu Amiga,28,22,9,,,,
29,up,Sayian Jimmy & Nysix Music,Bad Boy,98,4,2,,,,
30,up,Emilia,GTA.mp3,31,20,7,,,,
31,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,27,24,21,,,,
32,down,KAROL G,MI EX TENÍA RAZÓN,29,20,10,,,,
33,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,51,27,4,,,,
34,down,La K'onga & Matías Valdez,Latidos,30,19,40,,,,
35,-,Brray,Corazón Roto,-,27,4,,,,
36,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),33,17,16,,,,
37,-,La Champions Liga,Dime si eres feliz,-,37,1,,,,
38,up,Quevedo,Columbia,38,16,16,,,,
39,up,La Delio Valdez & Ke personajes,Adiós Amor,40,19,10,,,,
40,up,Feid & Young Miko,Classy 101,43,13,30,,,,
41,down,NICKI NICOLE & Milo j,DISPARA ***,36,14,23,,,,
42,down,Mesita,Una Foto,41,39,7,,,,
43,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),42,9,30,,,,
44,down,Callejero Fino,TITÁN,39,19,13,,,,
45,down,Grupo Frontera & Bad Bunny,un x100to,44,6,28,,,,
46,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,35,15,27,,,,
47,up,FMK & Emilia,Salgo a Bailar,50,38,15,,,,
48,down,Tiago PZK & TINI,Me Enteré,46,14,23,,,,
49,-,KAROL G,TQG,-,2,31,,,,
50,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,45,33,20,,,,
51,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,56,51,7,,,,
52,up,Angi Fire & Tilin Insano,Chakalitos,55,52,9,,,,
53,down,Ke personajes,Entre Beso y Beso,49,43,5,,,,
54,-,EL Bandido,Yo Soy Tu Maestro,-,34,6,,,,
55,down,Bad Bunny,MONACO,48,48,2,,,,
56,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,53,19,25,,,,
57,up,Alan Gomez & B.M.,BM  Mission 18,57,37,8,,,,
58,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,10,1,,,,
59,up,La China & ECKO,Pasatiempo,59,51,13,,,,
60,up,Lucky Brown,Privado,80,36,2,,,,
61,up,Chayanne,Bailando Bachata,74,50,13,,,,
62,down,Ñengo Flow,Escándalo,58,58,8,,,,
63,down,El Jordan 23 & Ugly Duck,Cabaña,62,34,14,,,,
64,-,"Bhavi, C.R.O & KHEA",OCASO (feat. Neo Pistea),-,64,1,,,,
65,-,バジ・アサド,Fruto,-,65,1,,,,
66,up,Carin Leon,La Primera Cita,70,64,5,,,,
67,-,La K'onga & Luciano Pereyra,Si Te Vas,-,55,1,,,,
68,down,Shakira & Fuerza Regida,El Jefe,64,35,5,,,,
69,down,Jhayco,Holanda,67,49,10,,,,
70,down,La K'onga & Cristian Castro,Yo Quería (Estadio Vélez),68,64,3,,,,
71,down,Gusty dj & Iamnazag,Session en el Barrio #11,66,64,7,,,,
72,up,Bad Bunny,PERRO NEGRO,88,60,2,,,,
73,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,79,59,18,,,,
74,up,Peso Pluma,TULUM (feat. Grupo Frontera),75,56,16,,,,
75,up,Mel Ömana,Las Pibas,76,66,4,,,,
76,-,Zeta Te,Bienvenidos a Mi Casa,-,76,1,,,,
77,up,mafalda cardenal,tu fan,94,74,3,,,,
78,up,Marshmello & Manuel Turizo,El Merengue,86,70,20,,,,
79,up,Tears for Fears,Everybody Wants To Rule the World,81,69,11,,,,
80,-,Los Tekis,Siguiendo la Luna,-,55,3,,,,
81,up,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,87,79,9,,,,
82,-,Piter-G,Sin Miedo,-,82,1,,,,
83,down,La T y la M,El Doctorado,78,78,3,,,,
84,up,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",93,80,6,,,,
85,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),90,48,12,,,,
86,up,JC Reyes,Coronamos,89,65,19,,,,
87,-,La Oreja de Van Gogh,Rosas,-,87,4,,,,
88,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,15,22,,,,
89,down,Luck Ra & La K'onga,Bebe Dame,83,70,14,,,,
90,-,Los Girasoles,La Bocina,-,57,3,,,,
91,down,Mário Luis,Voy a Olvidarme de Mí,85,73,11,,,,
92,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,72,1,,,,
93,-,Miley Cyrus,Flowers (Mixed),-,9,13,,,,
94,-,Jimmie Vaughan,Boom-Bapa-Boom,-,78,1,,,,
95,-,Electric Swing Circus,Bella Belle,-,88,2,,,,
96,down,Bad Bunny,FINA,77,77,2,,,,
97,-,"YSY A, Bhavi & DrefQuila",TUUUYO,-,97,2,,,,
98,-,Jung Kook & Latto,Seven (Instrumental),-,30,13,,,,
99,down,Bad Bunny,UN PREVIEW,91,81,4,,,,
100,-,Jere Klein & Fran C,Donde?,-,40,20,,,,
