Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],2,1,5,,,,
2,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,5,,,,
3,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),3,2,9,,,,
4,up,"Big One, Emilia & Callejero Fino",En la Intimidad,4,1,14,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,3,6,,,,
6,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),6,3,9,,,,
7,-,La Delio Valdez,Inocente (Vivo),-,6,7,,,,
8,down,Marino de Freitas,Quase Perfeito (Almost Perfect),7,7,2,,,,
9,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),11,9,5,,,,
10,down,KAROL G,TQG,8,2,10,,,,
11,down,TINI,Cupido,9,7,12,,,,
12,up,Grupo Frontera & Bad Bunny,un x100to,14,6,3,,,,
13,-,Ke personajes,Lo Que Me Duele / Y Que Pasó,-,13,26,,,,
14,up,LION dj,Marisola (Remix),18,1,20,,,,
15,up,Yandel & Feid,Yandel 150,17,9,16,,,,
16,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),10,6,15,,,,
17,-,LosPetitFellas & Bruses,No Se Va,-,17,4,,,,
18,down,Dezaztre Natural,Azote Teluriko,16,9,20,,,,
19,up,Feid & Young Miko,Classy 101,26,13,5,,,,
20,down,"TINI, La Joaqui & Steve Aoki",Muñecas,12,3,17,,,,
21,up,La Bruja Salguero,Ella Baila Sola,45,11,2,,,,
22,up,Ke personajes,Como la Flor (Cover),24,22,16,,,,
23,down,La Joaqui & Alan Gomez,Amanecemos,19,14,7,,,,
24,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),13,7,5,,,,
25,down,La K'onga & Matías Valdez,Latidos,20,19,15,,,,
26,down,Emilia,Jagger.mp3,22,17,5,,,,
27,down,Kessler,Glick Glock,23,18,3,,,,
28,down,La K'onga,No Se Va,25,19,15,,,,
29,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,27,19,3,,,,
30,up,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],36,12,15,,,,
31,down,Taiu & Milo j,Rara Vez,21,14,11,,,,
32,up,DJ Master O,Ven Mami,33,25,18,,,,
33,-,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),-,19,26,,,,
34,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),44,32,24,,,,
35,down,La T y la M,Pa’ la Selección,28,4,21,,,,
36,down,Maria Becerra,LA NENA DE ARGENTINA,34,17,21,,,,
37,down,Lauty Gram,Vida Gangster,30,6,18,,,,
38,down,El Polaco & La China,Ya No Quiero Verte,29,4,27,,,,
39,up,Miranda! & Emilia,Uno los Dos,40,28,10,,,,
40,-,Avenida B,Llora Como Llore,-,40,1,,,,
41,down,Kike & Manu & Ozarus,Vuelvo a Caer,39,32,6,,,,
42,up,Bizarrap & Shakira,Out of Your League (Mixed),42,2,10,,,,
43,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,38,1,27,,,,
44,down,Alejo Isakk & Gusty dj,3 en 1,41,25,12,,,,
45,-,Manel Navarro & Belén Aguilera,Que Te Vaya Bien,-,13,4,,,,
46,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,78,15,2,,,,
47,up,Jere Klein & Fran C,Donde?,51,40,5,,,,
48,-,"Gartzz, Mikel GH & Iker Cantarero",El Poblao,-,48,1,,,,
49,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,1,48,,,,
50,down,Juan Gabriel,Costumbres (En Vivo),31,25,27,,,,
51,-,JC Reyes & Camin,34 Amor y Mafia,-,23,22,,,,
52,-,La T y la M & Ke personajes,Messirve Mix 5,-,52,3,,,,
53,-,KHEA & Tiago PZK,PARA AMARTE A TI,-,53,1,,,,
54,-,La Joaqui,Cachorro,-,46,1,,,,
55,down,Miley Cyrus,Flowers (Mixed),46,9,11,,,,
56,up,Quevedo & Myke Towers,Playa Del Inglés,72,44,19,,,,
57,down,Maria Becerra,DESAFIANDO EL DESTINO,52,34,16,,,,
58,-,Myke Towers & Farruko,Si Se Da,-,14,17,73,2019-10-06,73,2019-10-06
59,-,Los Palmeras & Axel,Olvídala,-,58,1,,,,
60,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,65,45,9,,,,
61,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,56,1,,,,
62,down,Miranda! & Chano,Mentía,37,37,3,,,,
63,down,ROSALÍA & Rauw Alejandro,BESO,54,40,6,,,,
64,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,26,21,,,,
65,down,Callejero Fino,Le doy perreo,53,31,8,,,,
66,-,La K'onga & Lucas Sugo,Mira,-,54,10,,,,
67,-,Camilo,Manos de Tijera,-,61,36,,,,
68,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,1,39,57,2021-03-14,57,2021-03-14
69,down,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),58,58,4,,,,
70,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,56,41,13,,,,
71,up,Fuerza Regida & Grupo Frontera,Bebe Dame,84,58,2,,,,
72,up,Los Ronaldos,Por las Noches,93,43,2,,,,
73,down,Lucho Yepez,Traidora Traidora Traidora,47,10,20,,,,
74,down,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),62,50,10,,,,
75,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,66,14,,,,
76,down,Canta Brasil,Pam Pam Pam Ram Ram,70,50,4,,,,
77,-,Luisito Rosario,Bebe Dame,-,77,1,,,,
78,down,Miranda! & Lali,Yo Te Diré,64,31,15,,,,
79,down,Cazzu & Young Miko,Brinca,60,51,4,,,,
80,down,Young Miko,Lisa,61,46,8,,,,
81,-,Los Caliz,¿Quién de Los Dos?,-,49,6,,,,
82,down,Feid,Normal,73,59,14,,,,
83,-,Sabroso,Si Esta Casa Hablara,-,57,8,,,,
84,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",67,12,7,,,,
85,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,84,2,,,,
86,-,Andrés Calamaro,Flaca,-,67,5,,,,
87,down,DJ Tao & La T y la M,LA T Y LA M  DJ TAO Turreo Sessions #16,49,28,6,,,,
88,down,Carolina G,Mientras Me Curo Del Cora,66,45,6,,,,
89,down,Lirico En La Casa,El Motorcito,74,36,4,,,,
90,down,IVE,I AM,68,53,3,,,,
91,down,Milo j,Morocha,76,70,6,,,,
92,up,Grupo Frontera,No Se Va,94,66,13,,,,
93,down,FIFTY FIFTY,Cupid,92,83,3,,,,
94,-,Camilo Sesto,Amor... Amar,-,94,1,,,,
95,-,La Vela Puerca,En el Limbo (En Vivo en el Luna Park),-,11,5,,,,
96,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,5,25,14,2019-10-06,12,2019-10-13
97,down,Feid,CHORRITO PA LAS ANIMAS,90,71,13,,,,
98,down,Milo j,Milagrosa,75,58,8,,,,
99,-,Arcángel & Bad Bunny,La Jumpa,-,50,20,,,,
100,-,Charly Garcia,Rezo Por Vos,-,100,1,,,,
