Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,6,33,2020-10-04,19,2020-11-08
2,up,Maluma,Hawái,2,1,14,63,2020-08-09,2,2020-09-20
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,8,23,2020-09-13,18,2020-10-18
4,up,Farruko,La Tóxica,6,4,14,69,2020-09-20,24,2020-11-15
5,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),4,2,8,,,,
6,down,Justin Quiles,Jeans,5,5,11,75,2020-10-18,45,2020-11-15
7,up,El Reja & Lira,Bésame,14,4,3,,,,
8,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),7,3,10,52,2020-08-30,37,2020-09-20
9,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],8,7,8,,,,
10,down,Ozuna & Camilo,Despeinada,9,8,7,97,2020-09-20,40,2020-10-04
11,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,9,10,67,2020-10-18,38,2020-11-15
12,down,Rauw Alejandro & Camilo,Tattoo (Remix),10,1,14,66,2020-07-26,14,2020-08-09
13,down,KAROL G,"Ay, DiOs Mío!",12,5,16,48,2020-08-09,24,2020-09-06
14,up,Camilo & Evaluna Montaner,Por Primera Vez,17,3,34,96,2020-04-19,95,2020-04-26
15,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,14,47,2020-08-02,43,2020-08-09
16,down,La Ross Maria,Mi Regalo Mas Bonito,15,13,5,82,2020-10-04,76,2020-10-18
17,-,Harry Styles,Golden,-,17,1,61,2019-12-22,39,2020-12-13
18,up,Lele Pons & Guaynaa,Se Te Nota,19,18,5,81,2020-09-27,36,2020-11-15
19,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",16,3,16,89,2020-07-19,12,2020-08-16
20,up,Jerry Di,Mi Cuarto,23,15,11,97,2020-08-23,46,2020-10-04
21,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",18,7,5,,,,
22,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),21,2,10,65,2020-08-30,58,2020-09-06
23,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),22,2,18,79,2020-07-05,50,2020-07-12
24,up,Camilo,Favorito,26,1,31,32,2020-04-19,18,2020-04-26
25,-,Rauw Alejandro & Anuel AA,Reloj,-,9,1,100,2020-11-22,32,2021-01-17
26,down,TINI,Duele (feat. John C),20,7,5,,,,
27,-,KAROL G,BICHOTA,-,1,1,95,2020-11-01,4,2021-01-03
28,-,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,-,28,1,,,,
29,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],24,1,27,94,2020-05-31,13,2020-07-26
30,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),25,15,13,,,,
31,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,32,25,8,93,2020-09-20,66,2020-09-27
32,up,Sebastián Yatra & Guaynaa,Chica Ideal,45,13,2,76,2020-11-15,65,2020-11-22
33,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),28,17,9,,,,
34,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),38,4,31,92,2020-04-19,62,2020-09-06
35,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),29,10,38,,,,
36,-,Ariana Grande,positions,-,36,1,77,2020-10-25,1,2020-11-01
37,down,Cali y El Dandee & Danna Paola,Nada,36,35,10,,,,
38,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",27,14,15,93,2020-08-30,82,2020-09-13
39,down,Industria del Amor,Adiós Amor,30,20,21,,,,
40,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),33,24,9,,,,
41,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",35,4,20,,,,
42,down,Lit Killah & Bizarrap,Flexin',34,5,18,,,,
43,down,Ysy A,#Ysya2020 Vol. 5 - Silbando,31,31,2,,,,
44,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,55,37,3,91,2020-11-01,64,2020-11-22
45,up,Jeeiph,Bonita,80,23,2,,,,
46,down,TINI & KHEA,Ella Dice,37,3,16,,,,
47,down,Sech,Fabuloso (feat. Justin Quiles),41,17,20,,,,
48,down,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),39,32,9,,,,
49,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",40,15,18,,,,
50,up,BTS,Dynamite,51,7,10,96,2020-08-23,2,2020-08-30
51,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,64,31,3,66,2020-11-01,49,2020-11-22
52,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,13,24,,,,
53,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),47,38,15,,,,
54,down,Lit Killah,Se Terminó (feat. Kodigo),44,22,5,,,,
55,down,BLACKPINK,How You Like That,52,4,18,3,2020-07-05,3,2020-07-05
56,up,Chema Rivas,Entre tú y yo,69,48,3,,,,
57,down,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],49,43,4,,,,
58,down,Los Ángeles Azules,Te Necesito (feat. El Polaco),54,43,9,,,,
59,down,NICKI NICOLE,Plegarias (Acústico) [Premios Gardel 2020],48,39,3,,,,
60,down,Mau y Ricky,Papás,43,16,12,,,,
61,up,Rauw Alejandro,Enchule,83,43,6,,,,
62,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",50,3,13,,,,
63,up,Gigolo Y La Exce & Justin Quiles,Sativa,68,63,3,,,,
64,down,Ysy A,#Ysya2020 Vol. 4 - Pasa Que Yo (feat. Yesan),53,49,3,,,,
65,up,Maluma,Cielo a un Diablo,81,39,2,,,,
66,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,15,14,14,2020-08-02,10,2020-08-23
67,down,MYA,2:50,65,4,4,,,,
68,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,68,1,,,,
69,down,NICKI NICOLE,Mala Vida,56,28,8,,,,
70,down,Cardi B,WAP (feat. Megan Thee Stallion),59,56,11,80,2020-08-09,1,2020-08-16
71,down,DJ Alan Gomez,Jeans (Remix),63,47,2,,,,
72,down,BLACKPINK,Lovesick Girls,57,26,4,3,2020-10-11,3,2020-10-11
73,down,Maria Becerra,Tú Me Lo Haces Fácil,66,13,17,,,,
74,-,Norber Camilo,No Te Vayas,-,73,2,,,,
75,down,BLACKPINK,Pretty Savage,73,73,4,22,2020-10-11,22,2020-10-11
76,-,Duki,One Million Dollar Baby (feat. Eladio Carrión & Sfera Ebbasta),-,76,1,,,,
77,down,Ozuna & Daddy Yankee,No Se Da Cuenta,70,39,7,,,,
78,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,36,60,2020-01-05,24,2020-02-02
79,up,Ashnikko,Daisy,82,77,3,77,2020-10-18,70,2020-10-25
80,down,La Delio Valdez,Inocente,67,36,11,,,,
81,-,Ak4:20,Rata Tan Tan,-,73,1,,,,
82,down,BrianMix,Pegate (feat. Keko Dj),77,54,11,,,,
83,down,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),72,31,20,,,,
84,down,Mau y Ricky,La Grosera,60,53,3,,,,
85,down,Conan Gray,Heather,79,61,10,44,2020-08-23,15,2020-09-13
86,down,Nafe Smallz,J LO (feat. Deno & Chip),78,66,3,,,,
87,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,87,1,87,2020-08-16,73,2020-09-27
88,down,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",86,33,7,,,,
89,-,Fabel,Mellom sol og mellom lyn,-,54,11,,,,
90,-,Myke Towers,Diosa,-,5,23,45,2020-03-01,45,2020-03-01
91,down,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),84,71,9,,,,
92,down,Ozuna,Mi Niña,87,63,7,,,,
93,-,Acru,THROW UP SESSION #3,-,93,1,,,,
94,-,Music Lab Collective,Adore You,-,91,3,,,,
