Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,8,,,,
2,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],1,1,8,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,3,9,,,,
4,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),3,2,12,,,,
5,up,"Big One, Emilia & Callejero Fino",En la Intimidad,5,1,17,,,,
6,-,Various Artists,Te Cura,-,6,1,,,,
7,down,Shakira,Acróstico,6,6,2,,,,
8,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),10,7,8,,,,
9,down,Grupo Frontera & Bad Bunny,un x100to,8,6,6,,,,
10,up,"Miranda!, Maria Becerra & FMK",Perfecta,12,10,4,,,,
11,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),11,9,8,,,,
12,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),21,6,18,,,,
13,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),9,3,12,,,,
14,up,La Joaqui & Alan Gomez,Amanecemos,24,14,10,,,,
15,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,15,15,5,,,,
16,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,29,7,3,,,,
17,down,La Bruja Salguero,Ella Baila Sola,13,11,5,,,,
18,down,TINI,Cupido,14,7,15,,,,
19,down,Feid & Young Miko,Classy 101,17,13,8,,,,
20,up,KAROL G,TQG,20,2,13,,,,
21,up,Emilia,Jagger.mp3,30,17,8,,,,
22,-,Tiago PZK & TINI,Me Enteré,-,14,1,,,,
23,up,Kessler,Glick Glock,27,18,6,,,,
24,up,"TINI, La Joaqui & Steve Aoki",Muñecas,31,3,20,,,,
25,down,LosPetitFellas & Bruses,No Se Va,18,17,6,,,,
26,up,Fernando Correia & Caramunhas,Mentiroso Mentirosa,38,19,6,,,,
27,down,Yandel & Feid,Yandel 150,22,9,19,,,,
28,down,Dezaztre Natural,Azote Teluriko,26,9,23,,,,
29,-,NICKI NICOLE & Milo j,DISPARA ***,-,14,1,,,,
30,down,BM,Ven Mami,28,28,2,,,,
31,up,La K'onga & Matías Valdez,Latidos,32,19,18,,,,
32,up,Ke personajes,Como la Flor (Cover),37,22,19,,,,
33,down,LION dj,Marisola (Remix),19,1,23,,,,
34,up,Maria Becerra,LA NENA DE ARGENTINA,40,17,24,,,,
35,up,El Polaco & La China,Ya No Quiero Verte,45,4,30,,,,
36,up,Lauty Gram,Vida Gangster,42,6,21,,,,
37,down,Maria Becerra,DESAFIANDO EL DESTINO,34,34,19,,,,
38,up,Taiu & Milo j,Rara Vez,41,14,14,,,,
39,-,"Migrantes, Fabro & Rei",Superclásico (feat. Nico Valdi),-,39,5,,,,
40,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,48,1,30,,,,
41,up,Lirico En La Casa,El Motorcito,57,36,7,,,,
42,-,Juan Gabriel,Costumbres (En Vivo),-,25,29,,,,
43,down,La K'onga,No Se Va,35,19,18,,,,
44,-,Manel Navarro & Belén Aguilera,Que Te Vaya Bien,-,13,5,,,,
45,up,Maria Becerra,OJALÁ,49,1,49,,,,
46,down,Jere Klein & Fran C,Donde?,44,40,8,,,,
47,down,La T y la M,Pa’ la Selección,43,4,24,,,,
48,-,Lucho Yepez,Traidora Traidora Traidora,-,10,22,,,,
49,up,Kike & Manu & Ozarus,Vuelvo a Caer,55,32,9,,,,
50,down,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],39,12,18,,,,
51,up,Angel Yos,Esto Es una Chimba,68,41,3,,,,
52,up,Canta Brasil,Pam Pam Pam Ram Ram,69,50,7,,,,
53,-,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,-,1,29,,,,
54,down,Los Ronaldos,Por las Noches,46,43,5,,,,
55,-,Maria Becerra,AUTOMÁTICO,-,2,30,,,,
56,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,50,45,12,,,,
57,-,Bad Bunny,WHERE SHE GOES,-,51,1,,,,
58,up,Deolinda,Mal Por Mal,64,58,2,,,,
59,up,La Joaqui,Cachorro,73,46,4,,,,
60,up,Cazzu & Young Miko,Brinca,74,51,7,,,,
61,-,Callejero Fino,Le doy perreo,-,31,10,,,,
62,up,Montana Barries,Novo,66,62,2,,,,
63,-,"La Joaqui, Alan Gomez & EL NOBA",Butakera,-,7,30,,,,
64,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,63,39,3,,,,
65,-,Oscu,Foto (feat. Luck Ra),-,56,1,,,,
66,up,Grupo Frontera,No Se Va,88,66,16,,,,
67,down,Fuerza Regida & Grupo Frontera,Bebe Dame,58,58,5,,,,
68,down,Miranda! & Emilia,Uno los Dos,59,28,13,,,,
69,up,67 Clique,Al Borde,71,49,4,,,,
70,-,KAROL G,AMARGURA,-,46,1,,,,
71,up,Mesita,Dale Mecha,95,52,2,,,,
72,-,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],-,72,1,,,,
73,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,87,41,16,,,,
74,down,ROSALÍA & Rauw Alejandro,BESO,70,40,9,,,,
75,-,Francy,"Si Se Fue, Se Fue",-,71,1,,,,
76,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,82,58,3,,,,
77,up,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),78,50,13,,,,
78,down,Feid,Normal,76,59,17,,,,
79,up,Carolina G,Mientras Me Curo Del Cora,100,45,9,,,,
80,-,NICKI NICOLE & YSY A,CAEN LAS ESTRELLAS,-,80,1,,,,
81,up,Young Miko,Lisa,94,46,11,,,,
82,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,57,3,,,,
83,up,FIFTY FIFTY,Cupid,86,83,6,,,,
84,-,DJ ALEX & La Joaqui,TU AMOR  E7,-,9,26,,,,
85,-,KHEA & Tiago PZK,PARA AMARTE A TI,-,53,3,,,,
86,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,86,2,,,,
87,-,Foreign Air,Ultra Mega Love,-,75,3,,,,
88,-,Melorman,8 am,-,30,1,,,,
89,-,Quevedo,Punto G,-,16,22,,,,
90,up,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),90,58,7,,,,
91,-,Milk & Bone & Alex Lustig,Peaches,-,91,1,,,,
92,-,ROSALÍA,DESPECHÁ,-,4,32,,,,
93,-,Los Trovadores,Si Esta Casa Hablara,-,65,3,,,,
94,down,Chick Corea,La Fiesta (Live),89,89,3,,,,
95,-,Jere Klein & Donner,Traketo,-,88,1,,,,
96,-,(G)I-DLE,Queencard,-,87,1,,,,
97,-,DJ Tao & La T y la M,LA T Y LA M  DJ TAO Turreo Sessions #16,-,28,8,,,,
98,down,Feid,CHORRITO PA LAS ANIMAS,96,71,16,,,,
99,down,Miranda! & Chano,Mentía,93,37,6,,,,
